id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1D1q0Gtq2%2Fc%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";4090;_NO_APLICA_;10.000000000000;_NO_APLICA_;40900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ODJ4TixRmyw%3D;16;39111812-999;"Llave de luz con punto";"Llave de luz con punto";3660;_NO_APLICA_;30.000000000000;_NO_APLICA_;109800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzxikRlOJ2U%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";4750;_NO_APLICA_;30.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mYK8DiKff8%3D;18;39121402-007;Prolongador;Prolongador;8400;_NO_APLICA_;12.000000000000;_NO_APLICA_;100800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Bc3epOv%2FT8%3D;19;39121715-001;"Caño corrugado ";"Caño corrugado, las EETT se encuentran en el Pliego.";39560;_NO_APLICA_;6.000000000000;_NO_APLICA_;237360;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;BRASFLEX;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eN%2F13rWewZM%3D;20;39121715-001;"Caño corrugado ";"Caño corrugado, las EETT se encuentran en el Pliego.";28000;_NO_APLICA_;4.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;BRASFLEX;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CP%2BsSJGufTM%3D;21;39121715-001;"Caño corrugado ";"Caño corrugado, las EETT se encuentran en el Pliego. ";21100;_NO_APLICA_;6.000000000000;_NO_APLICA_;126600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;BRASFLEX;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vdertT6Uck8%3D;22;39121715-001;"Caño corrugado ";"Caño corrugado, las EETT se encuentran en el Pliego. ";15100;_NO_APLICA_;6.000000000000;_NO_APLICA_;90600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;BRASFLEX;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YrynYdFGXL8%3D;23;32121502-001;Capacitor;"Capacitor, las EETT se encuentran en el Pliego. ";1200;_NO_APLICA_;40.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECOVILLE;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzjhtiWMG%2B0%3D;24;39101601-015;"Foco luz mixta";"Foco luz mixta, las EETT se encuentran en el Pliego. ";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uh9rPBsIzi4%3D;25;32111701-001;Fotocelula;Fotocelula;5850;_NO_APLICA_;20.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECOVILLE;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IfJs36tZbKI%3D;26;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";1290;_NO_APLICA_;160.000000000000;_NO_APLICA_;206400;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;TUCSON;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a3XNjFeXi9M%3D;27;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4100;_NO_APLICA_;120.000000000000;_NO_APLICA_;492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
