id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NyC2KSF9Oh5g3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Tg5V6ihHHZg3mM07iELNw%3D%3D;35;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Reparación de cilindro de direccion)";2063333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tZhae1Im%2FJVg3mM07iELNw%3D%3D;36;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Reparo y mantenimiento de bomba de direccion hidraulica)";1265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GLZyTutNkJlg3mM07iELNw%3D%3D;37;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Cambio de manguera de alta presion de tanque a bomba inyectora)";1270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SvJsG18cd9lg3mM07iELNw%3D%3D;38;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Reparo de cilindro de levante)";760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
51F3a84rGfpg3mM07iELNw%3D%3D;39;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Reparacion de bomba inyectora)";2205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
js21o7LbDqVg3mM07iELNw%3D%3D;40;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Mantenimiento de pico inyector)";1670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mN4ZaoXsAFJg3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tgxAcNii4RRg3mM07iELNw%3D%3D;42;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Mantenimient y Reparacion del sistema electrico )";1365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IEf2P7MKxKxg3mM07iELNw%3D%3D;43;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Chequeo computarizado )";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FMf3lkvq4b9g3mM07iELNw%3D%3D;44;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Bateria 110 Amp)";1003333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZGHP6jEa8fNg3mM07iELNw%3D%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XGdnYK%2BP5cJg3mM07iELNw%3D%3D;46;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de aire primario 84217229)";250500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MBsanPUOZPJg3mM07iELNw%3D%3D;47;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de aire secundario 87682999)";219200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BkZ9x%2FP%2FZuVg3mM07iELNw%3D%3D;48;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(filtro de aceite motor 48028746)";197200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t2E1pzkObqRg3mM07iELNw%3D%3D;49;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro combustible 84565884)";369133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2G%2Blyth9LLhg3mM07iELNw%3D%3D;50;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Trampa de agua 84565926)";167833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sHaFa5hr7p5g3mM07iELNw%3D%3D;51;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de transmisión 84265609)";212400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MXppxUfjWeNg3mM07iELNw%3D%3D;52;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro hidraulico 84255607)";747500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XYZp4Ci50D9g3mM07iELNw%3D%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9%2ByN8EfPcv9g3mM07iELNw%3D%3D;54;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Cambio de manguera hidraulica)";1099000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xQd5V89X3U9g3mM07iELNw%3D%3D;55;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Cambio de maguera de alta presion)";1275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FsqnnIdED%2Fpg3mM07iELNw%3D%3D;56;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Reparacion de cilindros hidraulicos)";3480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hvYAWaUlGXRg3mM07iELNw%3D%3D;57;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Juego de reparos para cilindro hidraulico de elevacion )";1153667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ChTXV2pZ9EVg3mM07iELNw%3D%3D;58;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Juedo de reparos de cilindro de cuchara)";812000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2BSbtp2HnOFg3mM07iELNw%3D%3D;59;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Reparacion de pernos del brazo de la pala)";3575333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mT5ZmNmxtzdg3mM07iELNw%3D%3D;60;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Cruzeta con abrazadera y bulon)";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
66InynGZAJtg3mM07iELNw%3D%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";1025000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BIEtVYtzP2lg3mM07iELNw%3D%3D;62;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Reparacion y mantenimiento de la parte electica)";1670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fCuLCMJz1y5g3mM07iELNw%3D%3D;63;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Bateria 110 Amp)";881333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2F1m3quXAddg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";957500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NziYwZqDSqdg3mM07iELNw%3D%3D;65;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de aceite motor 84412164)";244750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2F0uFB9i3I9g3mM07iELNw%3D%3D;66;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de aire primario 84286399)";504750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k7dUiZrIo6Ng3mM07iELNw%3D%3D;67;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de aire secundario 8428385)";217800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zutFd0sHrFtg3mM07iELNw%3D%3D;68;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de transmision 84491478)";149800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zDAWbI%2FqJlhg3mM07iELNw%3D%3D;69;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro hidraulico 84491498)";395350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DI6Tt7NpmRVg3mM07iELNw%3D%3D;70;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de combustible primario 84348882)";143300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
quruGPHKbdxg3mM07iELNw%3D%3D;71;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Filtro de combustible secundario 84348880)";117700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B0Tufw296MFg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";282500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CyStJD0eSNNg3mM07iELNw%3D%3D;73;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de mangueras hidraulicas)";1175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4M8iC6u1m41g3mM07iELNw%3D%3D;74;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de manguera de alta presion)";1245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fud7Ox7Vb9Zg3mM07iELNw%3D%3D;75;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C508PbqlIghg3mM07iELNw%3D%3D;76;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Reparacion de brida cardan y cardan)";3655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JNhGLq4Q2DVg3mM07iELNw%3D%3D;77;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Reparacion de eje de bola de cilindro)";1630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P1E%2FfV09e1Bg3mM07iELNw%3D%3D;78;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de Cadena de las ruedas)";1957500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WD%2FMx%2FbT1BZg3mM07iELNw%3D%3D;79;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio Juego de cruzetas)";1957500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HlbhTuTbrUdg3mM07iELNw%3D%3D;80;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio cuerpo de cardan)";3775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hy8v1mwPlalg3mM07iELNw%3D%3D;81;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gPl5F2syn%2B5g3mM07iELNw%3D%3D;82;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Reparo completo de circulo de cuchilla)";2665000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9zx1%2FR357p5g3mM07iELNw%3D%3D;83;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de cuchilla)";1775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
