id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ktWMaUawY0k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
gy2xBQCXcHo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
xwiBCLf12jQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";15.4
rE7%2FhkZnp%2FA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";6.3
ohFp%2BBaXCdA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";4.2
U2MihjehVmU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";13.6
VpzTQ1sTDGk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";45
%2FryV8qk9DbI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";42
QDBCjcKaoaE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";37.4
R1ajvVNn040%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";28
ejlfws4BYZ4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";65
YHPgy2KazCA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
G04cMTnBkKQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1.5
6THwEpctmJw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";15
Cpb6%2FfSKsSs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";4
bBWrjCmyBf8%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1.9
%2B2TL4fr5tfI%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";9
HNUP%2BuPM%2F84%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1.9
28UIg0XujRk%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";10
mfoZjTP6%2FMM%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
tpv3TAP48xY%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
lXH6R4b3Qko%3D;73121602;"Servicios de herreria";"Servicios de herreria";18
mH4w05NJce4%3D;73121602;"Servicios de herreria";"Servicios de herreria";3
5pqJIOrleQs%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
eUWcKMYTygs%3D;73121602;"Servicios de herreria";"Servicios de herreria";4
BtXnJ7KjJmw%3D;73121602;"Servicios de herreria";"Servicios de herreria";30
zm8PRejRce4%3D;73121602;"Servicios de herreria";"Servicios de herreria";70
ut41uSHNNto%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";28
OMIxNrlTLZo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";14
I0b1dNOTo1I%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";21
r%2F%2F29BpEwj8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";36.5
Qes3Fni7nGU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";208
YV2K8%2BFwxK8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";5
8EO5VX%2BwjUg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";65
LYktIVfwwDo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";45
6hpVN0Xf3R0%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
FtgDXdvdq%2F4%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";19.7
2oFlrywD1ZM%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";2
pth45QzdPDk%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";4
bpDYhLzNfMc%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";2
63Z3%2F3xRTG8%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";0.6
iyh6NBM3Qc0%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";0.7
nXEDF498mtc%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";0.7
