slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266664-abundio-lopez-ibarra-43;CE-25002-13-84388;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
266076-abundio-lopez-ibarra-87;CE-25002-14-87354;"2014-05-16 12:22:06.331484";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403000000;PYG;Guaraníes;;"2014-05-09 14:26:07"
277242-abundio-lopez-ibarra-6;CE-25002-14-91024;"2014-07-28 08:58:56.750916";277242;"Vex0206-14. Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133957525;PYG;Guaraníes;;"2014-06-30 18:08:52"
266812-abundio-lopez-ibarra-1;CO-30167-14-89872;"2014-07-04 11:44:38.993338";266812;"ILUMINACION VIAL DE LA SUPERCARRETERA DE LIMOY";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386480000;PYG;Guaraníes;;"2014-07-04 11:18:04"
270327-abundio-lopez-ibarra-56;LP-25002-14-92574;"2014-08-26 18:10:07.583579";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2486700000;PYG;Guaraníes;;"2014-07-28 17:30:15"
270946-abundio-lopez-ibarra-167;LP-25002-14-99246;"2014-11-28 20:25:27.710629";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3317490000;PYG;Guaraníes;;"2014-10-31 14:44:20"
283228-abundio-lopez-ibarra-1;CO-22010-14-99977;"2014-12-11 08:34:13.112327";283228;"CONSTRUCCION DE NUEVO COMEDOR EN LA FERIA PERMANENTE DE CIUDAD DEL ESTE-PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565000000;PYG;Guaraníes;;"2014-12-09 10:12:27"
287076-abundio-lopez-ibarra-1;CO-30167-15-105056;"2015-04-14 10:08:13.067592";287076;"CONSTRUCCION DE ILUMINACION VIAL BARRIO SAN LORENZO - AD REFERENDUM";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215633800;PYG;Guaraníes;;"2015-04-14 08:46:07"
292423-abundio-lopez-ibarra-1;LP-22010-15-113105;"2015-10-09 13:56:09.245059";292423;"CONSTRUCCION DE AULAS PARA ARTES Y OFICIOS EN EL DISTRITO DE MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000000;PYG;Guaraníes;;"2015-10-05 13:49:53"
292477-abundio-lopez-ibarra-2;CO-22010-15-116983;"2015-12-23 18:08:55.351918";292477;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142700000;PYG;Guaraníes;;"2015-12-21 17:28:12"
313536-abundio-lopez-ibarra-1;CD-22010-16-127089;"2016-09-22 16:41:39.148";313536;"REFACCIÓN Y READECUACION DE TECHO Y SANITARIO SEXADOS EN LA FERIA PERMANENTE DEL DISTRITO DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125359610;PYG;Guaraníes;;"2016-09-08 16:04:19"
317312-abundio-lopez-ibarra-1;CO-30167-16-129020;"2016-10-31 16:33:20.873";317312;"CONSTRUCCION DE ILUMINACIÓN VIAL EN EL BARRIO 8 DE DICIEMBRE MAGAGNIN DEL DISTRITO DE MINGA PORÁ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;;"2016-10-21 08:43:06"
304926-abundio-lopez-ibarra-45;LP-25002-16-129276;"2016-11-04 17:48:01.651";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1907100000;PYG;Guaraníes;;"2016-10-21 16:49:49"
316270-abundio-lopez-ibarra-1;LP-22010-16-128927;"2016-10-28 16:53:36.476";316270;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL DISTRITO DE HERNANDARIAS (PLURIANUAL 2017)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2016-10-25 17:12:23"
317214-abundio-lopez-ibarra-1;LP-22010-16-133245;"2016-12-23 16:52:08.238";317214;"CONSTRUCCION DE TINGLADO EN EL DISTRITO DE SAN ALBERTO - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2016-12-05 14:34:25"
316205-abundio-lopez-ibarra-110;LP-25002-16-132447;"2016-12-21 20:44:28.954";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2729561250;PYG;Guaraníes;;"2016-12-15 12:21:21"
316365-abundio-lopez-ibarra-15;LP-25002-16-134252;"2016-12-27 17:57:05.445";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";941985148;PYG;Guaraníes;;"2016-12-15 18:38:15"
334842-abundio-lopez-ibarra-1;CD-30167-17-145075;"2017-10-09 15:14:17.248";334842;"Provisión y Montaje de Transformador";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2017-09-27 08:47:52"
333358-abundio-lopez-ibarra-6;LP-22010-17-145880;"2017-10-23 16:56:14.846";333358;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTINTOS DISTRITOS; LOS CEDRALES, SAN CRISTOBAL, JUAN E. O'LEARY, SANTA FE Y HERMOSEAMIENTO DE LA PLAZA CENTRAL DE SAN ALBERTO (PLURIANUAL) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2017-09-29 16:57:20"
336815-abundio-lopez-ibarra-7;CE-25002-17-146385;"2017-10-31 16:19:26.241";336815;"VEX 239-2017 Adquisición de Postes de Hormigón Armado por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-10-31 16:19:04"
336118-abundio-lopez-ibarra-1;LP-22010-17-149082;"2017-12-11 14:09:56.962";336118;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL EN EL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6695265616;PYG;Guaraníes;;"2017-11-27 17:23:43"
335945-abundio-lopez-ibarra-1;LP-22010-17-151665;"2017-12-26 18:17:32.493";335945;"CONSTRUCCIÓN DE TINGLADO Y REFACCIONES VARIAS EN EL COLEGIO NACIONAL KA´ARENDY EN EL DISTRITO DE JUAN LEON MALLORQUIN - PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825120210;PYG;Guaraníes;;"2017-12-07 10:40:07"
341766-abundio-lopez-ibarra-36;LP-25002-18-167700;"2018-12-27 10:18:16.408";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1507612500;PYG;Guaraníes;;"2018-12-17 11:18:57"
354524-abundio-lopez-ibarra-1;CO-22010-18-167219;"2018-12-26 16:27:48.106";354524;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-12-17 16:30:16"
354997-abundio-lopez-ibarra-1;CD-22010-18-167167;"2018-12-26 15:36:17.718";354997;"MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS MENORES - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-12-17 18:15:28"
350851-abundio-lopez-ibarra-179;LP-25002-19-173685;"2019-07-02 09:31:19.177";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2766120000;PYG;Guaraníes;;"2019-01-07 15:28:38"
374119-abundio-lopez-ibarra-101;LP-25002-20-192010;"2020-10-15 14:04:50.151";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6565459000;PYG;Guaraníes;;"2020-09-02 12:34:38"
386613-abundio-lopez-ibarra-33;LP-30151-21-198102;"2021-04-07 14:38:07.96";386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8354592121;PYG;Guaraníes;;"2021-04-05 16:44:12"
404414-abundio-lopez-ibarra-130;LP-25002-22-220838;"2022-11-17 10:41:17.183";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7450936404;PYG;Guaraníes;;"2022-10-19 10:42:31"
424637-abundio-lopez-ibarra-69;LP-25002-23-237081;"2023-12-15 18:55:02.93";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1761162000;PYG;Guaraníes;;"2023-11-30 15:50:21"
424637-abundio-lopez-ibarra-109;LP-25002-23-237079;"2023-12-15 18:46:24.122";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";731430000;PYG;Guaraníes;;"2023-11-30 15:50:21"
