slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333238-blue-ocean-company-s-a-1;CD-28001-17-147477;"2017-11-17 16:36:07.931";333238;"ADQUISICION DE EQUIPOS PARA CONEXION A INTERNET VIA WIFI PARA LA SEDE DE CORONEL OVIEDO DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114562216;PYG;Guaraníes;;"2017-11-03 14:57:34"
336864-blue-ocean-company-s-a-1;CD-30176-17-147279;"2017-11-15 08:13:50.45";336864;"RADIOS PORTATILES DE COMUNICACIÓN";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23839500;PYG;Guaraníes;;"2017-11-10 08:05:03"
334105-blue-ocean-company-s-a-5;CO-28001-17-147739;"2017-11-21 16:45:22.657";334105;"Adquisición de equipos informáticos, de oficina y electrodomésticos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137141640;PYG;Guaraníes;;"2017-11-15 18:19:08"
324163-blue-ocean-company-s-a-7;LP-28001-17-151333;"2017-12-26 12:38:44.529";324163;"ADQUISICION DE EQUIPOS DE LABORATORIOS - DIRECCION DE DEPARTAMENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269110400;PYG;Guaraníes;;"2017-12-14 16:38:26"
324442-blue-ocean-company-s-a-3;CD-27004-17-151651;"2017-12-26 18:08:55.716";324442;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2017-12-14 16:43:23"
340061-blue-ocean-company-s-a-3;CO-28001-18-155096;"2018-05-02 17:13:24.448";340061;"Adquisición de Equipos y Accesorios para Laboratorio Informático de la Escuela de Contabilidad, Casa Matriz - Ad Referéndum.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47423000;PYG;Guaraníes;;"2018-04-23 10:52:11"
349574-blue-ocean-company-s-a-7;CO-12006-18-158011;"2018-07-12 14:18:55.18";349574;"Adquisición de Equipos Tecnológicos de Oficina para la UCP-PROFOMAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38469995;PYG;Guaraníes;1;"2018-07-10 09:37:15"
349641-blue-ocean-company-s-a-1;CD-23030-18-158203;"2018-07-17 16:04:17.559";349641;"Adquisición de Licencias para Equipos de Videoconferencia";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50126667;PYG;Guaraníes;;"2018-07-10 17:05:37"
341326-blue-ocean-company-s-a-13;CO-23001-18-163039;"2018-11-08 17:03:42.512";341326;"Adquisiccion Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128470000;PYG;Guaraníes;;"2018-08-02 16:47:55"
339368-blue-ocean-company-s-a-4;CD-12005-18-161283;"2018-09-26 16:34:11.801";339368;"Adquisición de Equipos de Comunicación ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4278169;PYG;Guaraníes;;"2018-08-09 17:48:21"
342903-blue-ocean-company-s-a-6;CO-28001-18-161040;"2018-09-20 10:50:36.672";342903;"ADQUISICIÓN DE EQUIPOS VARIOS Y DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35874090;PYG;Guaraníes;;"2018-09-07 16:24:47"
339854-blue-ocean-company-s-a-3;CO-12013-18-161006;"2018-09-20 09:58:11.665";339854;"MOPC N° 08/2018 LCO ADQUISICION DE EQUIPOS INFORMATICOS PARA EL PMSAS-BM-DAPSAN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-09-17 15:45:52"
349919-blue-ocean-company-s-a-1;CD-28001-18-162112;"2018-10-18 08:03:43.409";349919;"Instalación de red informática para el Edificio de la Escuela de Contabilidad de la Facultad de Ciencias Económicas, Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58360000;PYG;Guaraníes;;"2018-10-05 15:27:20"
336135-blue-ocean-company-s-a-12;LP-28001-18-162106;"2018-10-17 18:43:30.821";336135;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS, INFORMÁTICOS, SOFTWARE, MOBILIARIOS Y HERRAMIENTAS PARA PROYECTOS DE INVESTIGACIÓN Y ENSEÑANZA FIUNA-CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305241369;PYG;Guaraníes;;"2018-10-08 17:21:18"
344782-blue-ocean-company-s-a-4;CO-23016-18-162841;"2018-11-05 18:12:27.278";344782;"Adquisicion de Equipos de Comunicacion";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131599285;PYG;Guaraníes;;"2018-10-22 18:01:31"
350766-blue-ocean-company-s-a-1;CD-30001-18-162903;"2018-11-06 17:34:22.422";350766;"ADQUISICION DE RADIOS PORTABLES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2018-10-23 07:50:28"
349042-blue-ocean-company-s-a-6;CO-28006-18-163116;"2018-11-12 17:08:51.387";349042;"Adquisición de Equipos Electrónicos e Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8244000;PYG;Guaraníes;;"2018-10-31 16:13:32"
352624-blue-ocean-company-s-a-11;CO-28001-18-163589;"2018-11-20 17:33:39.463";352624;"ADQUISICIÓN DE BIENES VARIOS Y EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28238310;PYG;Guaraníes;;"2018-11-02 16:33:45"
348986-blue-ocean-company-s-a-2;CD-30001-18-164204;"2018-11-30 08:21:25.433";348986;"MANTENIMIENTO DE LOS SERVIDORES Y RED DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2018-11-05 08:00:47"
346261-blue-ocean-company-s-a-1;CD-12001-18-164491;"2018-12-05 11:44:29.732";346261;"ADQUISICIÓN DE EQUIPOS DE OFICINAS Y COMPUTACIÓN ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46164400;PYG;Guaraníes;1;"2018-11-22 12:00:23"
351192-blue-ocean-company-s-a-10;CO-28001-18-165380;"2018-12-15 09:52:52.452";351192;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, MUEBLES Y EQUIPOS DE OFICINA - PROYECTOS CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2018-11-23 18:08:02"
346621-blue-ocean-company-s-a-19;LP-28001-18-166616;"2018-12-21 19:58:17.72";346621;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA FIUNA (SEDE SAN LORENZO Y AYOLAS)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53814622;PYG;Guaraníes;;"2018-11-30 17:31:12"
348243-blue-ocean-company-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";348243;"ADQUISICION DE LICENCIA PERPETUA SCRIPCASE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2018-12-10 15:51:17"
343857-blue-ocean-company-s-a-5;CO-30001-18-167008;"2018-12-26 11:19:49.068";343857;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57378367;PYG;Guaraníes;;"2018-12-15 10:47:50"
353645-blue-ocean-company-s-a-1;CO-12021-19-169931;"2019-04-05 12:06:42.855";353645;"Ampliación de la Nube-Py - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117929000;PYG;Guaraníes;;"2019-03-21 16:21:04"
359180-blue-ocean-company-s-a-1;CD-28001-19-170213;"2019-04-15 15:03:17.836";359180;"ADQUISICION DE ANTIGLAGIO Y ACCESS POINT INDOOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15035950;PYG;Guaraníes;;"2019-03-26 14:37:03"
345444-blue-ocean-company-s-a-3;CO-12021-19-170727;"2019-05-02 14:29:01.851";345444;"LCO Nº 04/2018  ADQUISICIÓN DE SERVIDOR Y EQUIPOS DE COMPUTACIÓN VARIOS PARA USO DE LA SICOM.  2DO. LLAMADO.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168756390;PYG;Guaraníes;;"2019-04-12 15:16:45"
357837-blue-ocean-company-s-a-13;LP-28001-19-172736;"2019-06-13 09:09:16.932";357837;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19117375;PYG;Guaraníes;;"2019-06-04 10:07:28"
350536-blue-ocean-company-s-a-1;CD-30001-19-173227;"2019-06-24 15:20:42.569";350536;"ADQUISICIÓN DE INSUMOS PARA EL DATA CENTER DEL CENTRO AVANZADO DE CONTROL DE TRÁFICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109600025;PYG;Guaraníes;;"2019-06-06 15:58:25"
360110-blue-ocean-company-s-a-2;CD-23001-19-179981;"2019-10-31 20:15:09.214";360110;"adquisicion de equipos oni";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2019-07-30 17:18:59"
358558-blue-ocean-company-s-a-4;CO-28001-19-178127;"2019-09-26 14:45:55.803";358558;"ADQUISICIÓN DE SOFTWARES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209550000;PYG;Guaraníes;;"2019-08-07 15:45:52"
366702-blue-ocean-company-s-a-9;CO-28001-19-176643;"2019-08-28 16:56:03.394";366702;"Adquisición de equipos para laboratorios - 2do llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101200000;PYG;Guaraníes;;"2019-08-21 17:22:54"
366908-blue-ocean-company-s-a-1;CD-12001-19-177919;"2019-09-23 15:32:35.161";366908;"Adquisición de Discos duros para almacenamiento de datos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2019-09-02 17:30:13"
363221-blue-ocean-company-s-a-1;CD-13003-19-179716;"2019-10-29 15:00:32.452";363221;"ADQUISICIÓN DE ACCES POINT PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88550000;PYG;Guaraníes;;"2019-10-02 15:15:40"
366306-blue-ocean-company-s-a-1;CD-30176-19-179362;"2019-10-22 15:29:15.152";366306;"ADQUISICION DE UN SWITCH DE 24 P Y AMPLIACION DEL CABLEADO ESTRUCTURAD DEL SISTEMA INFORMATICO DE LA MUNICIPALIDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46355803;PYG;Guaraníes;;"2019-10-12 11:45:34"
366982-blue-ocean-company-s-a-5;LP-12013-20-190601;"2020-08-24 08:54:27.162";366982;"LLAMADO MOPC Nº 105/2019 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISICION DE SOFTWARE Y LICENCIA PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2019-10-21 10:41:04"
369241-blue-ocean-company-s-a-9;LP-12001-19-180496;"2019-11-12 15:22:43.212";369241;"ADQUISICIÓN Y MONTAJE DE ESTACIÓN TERRENA y EQUIPOS INFORMÁTICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84499990;PYG;Guaraníes;1;"2019-11-09 10:47:59"
368970-blue-ocean-company-s-a-5;CD-23001-19-185408;"2019-12-23 11:57:10.064";368970;"adquisicion de repuestos informaticos - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2019-11-13 16:11:31"
