id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AVde7zjjpb0%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion eletrica, cableado desde el tablero secccional mas cercano del Hospital";2871000;_NO_APLICA_;1;_NO_APLICA_;2871000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqhgSa0kG3o%3D;14;72131601-001;"Construccion e instalaciones electricas";"Tomas simple";609840;_NO_APLICA_;1;_NO_APLICA_;609840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cE%2BYI20OWzY%3D;15;72131601-001;"Construccion e instalaciones electricas";"Luces.punto y toma";450450;_NO_APLICA_;1;_NO_APLICA_;450450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TJYDG3cDtY%3D;16;72131601-001;"Construccion e instalaciones electricas";"Luces LED kit completo de 23 watt para interior ";712800;_NO_APLICA_;1;_NO_APLICA_;712800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RiIMt%2Fkv8nI%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";316800;_NO_APLICA_;1;_NO_APLICA_;316800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ce0nkpkN3QA%3D;18;72131601-011;"Instalaciones sanitarias";"Instalacion de agua corriente de lavamanos; canilla exterior y bachas incluye griferia.";1287000;_NO_APLICA_;1;_NO_APLICA_;1287000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQUD26sJayk%3D;19;72102304-007;"Construccion de desague cloacal";"Instalacion de desague  de lavamanos; canilla exterior y bachas incluye griferia.";841500;_NO_APLICA_;1;_NO_APLICA_;841500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2FFvgbKmZ%2Bo%3D;20;72131601-010;Aberturas;"Ventana Basculante para baños 0,60x0,60";633600;_NO_APLICA_;1;_NO_APLICA_;633600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6B%2FDFO3gczI%3D;21;72131601-010;Aberturas;"Puerta Metalica lisa; 0.90x2.10 ; con rejilla inferior para canalizar el sistema de ventilacion;incluye pintura sintetica.";2574000;_NO_APLICA_;1;_NO_APLICA_;2574000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cY3o3gTFGT0%3D;22;72131601-010;Aberturas;"Parrilla base metalica para decantacion de fluidos y liquidos de las basuras en descomposicion.";633600;_NO_APLICA_;1;_NO_APLICA_;633600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKGTU5%2FMWQQ%3D;23;72131601-012;"Servicio de pintura";"Latex interior y exterior";1694880;_NO_APLICA_;1;_NO_APLICA_;1694880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
