id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SVYPHF1KnYQ%3D;11;72131601-004;"Colocacion de hormigon armado";"Viga de fundacion ";166795200;_NO_APLICA_;1;_NO_APLICA_;166795200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNP4uTdCKgg%3D;12;72131601-004;"Colocacion de hormigon armado";"Pilar de Hº Aº";70272902;_NO_APLICA_;1;_NO_APLICA_;70272902;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tIed%2FivTMoM%3D;13;72131601-004;"Colocacion de hormigon armado";"Cadena de superior";162162000;_NO_APLICA_;1;_NO_APLICA_;162162000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDWmXy9UYcM%3D;14;72131601-004;"Colocacion de hormigon armado";"Losa Vista  TIPO  GALERIA conexcion de bloques";47223000;_NO_APLICA_;1;_NO_APLICA_;47223000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ueiGrUvZj1U%3D;15;72131601-004;"Colocacion de hormigon armado";"Sello de hormigon pobre";34897500;_NO_APLICA_;1;_NO_APLICA_;34897500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ay8ZFw6cBwU%3D;16;72131601-006;Aislacion;"Aislacion horizontal";30001950;_NO_APLICA_;1;_NO_APLICA_;30001950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNE4l6YTiIU%3D;17;72131601-006;Aislacion;"Aislacion en ventanas";3963960;_NO_APLICA_;1;_NO_APLICA_;3963960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhxu3My3UW0%3D;18;72131601-005;Mamposteria;"Ladrillo comun 0,07 panderede";34356960;_NO_APLICA_;1;_NO_APLICA_;34356960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eL1j5ERs%2BeU%3D;19;72131601-015;Pilar;"Pilar de Mamposteria 0.20";3706560;_NO_APLICA_;1;_NO_APLICA_;3706560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaYUX1XM0qQ%3D;20;72131601-005;Mamposteria;"Ladrillo comun 0.15 convinado con Hueco";311008500;_NO_APLICA_;1;_NO_APLICA_;311008500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7iKImlTIT0%3D;21;72131601-005;Mamposteria;"Ladrillo laminado 0.15 para fachada vista";34241130;_NO_APLICA_;1;_NO_APLICA_;34241130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6U4zP%2FQqYcs%3D;22;72131601-005;Mamposteria;"Ladrillo comun 0.30 nivelacion";54402084;_NO_APLICA_;1;_NO_APLICA_;54402084;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSznCu0vz4U%3D;23;72131601-005;Mamposteria;"Envarillado de paredes ";40441500;_NO_APLICA_;1;_NO_APLICA_;40441500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRrEvtdZzAc%3D;24;72131601-006;Aislacion;"Aislacion de techo";12251250;_NO_APLICA_;1;_NO_APLICA_;12251250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pB9L66yVMQA%3D;25;72131601-005;Mamposteria;"Ladrillo tipo convoco en patio interior";6113250;_NO_APLICA_;1;_NO_APLICA_;6113250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBXbX5cRpqg%3D;26;72131601-008;Revoques;"Revoque a dos capas con hidrofugo";295128900;_NO_APLICA_;1;_NO_APLICA_;295128900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yv5W6rumWhc%3D;27;72131601-008;Revoques;"Revoque de Canto";9310950;_NO_APLICA_;1;_NO_APLICA_;9310950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOEwJ1Kzi4I%3D;28;72131601-008;Revoques;"Revoque de Mochetas";7796250;_NO_APLICA_;1;_NO_APLICA_;7796250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTqe1t1G5k8%3D;29;72131601-008;Revoques;"Revoque de alfeizer de Ventanas";11335500;_NO_APLICA_;1;_NO_APLICA_;11335500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fgwx9qd4TVE%3D;30;72131601-008;Revoques;"Revoque peinado sector de revestidos";39847500;_NO_APLICA_;1;_NO_APLICA_;39847500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQHjmSLNFXc%3D;31;72131601-008;Revoques;"Colocacion de tramafix en uniones de Hº con Mamposteria";18176400;_NO_APLICA_;1;_NO_APLICA_;18176400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PRLl2vcWexI%3D;32;72131601-008;Revoques;"Revoque curvo concavo sin aristas en uniones piso pared y pared/ techo";26254800;_NO_APLICA_;1;_NO_APLICA_;26254800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HENsIhPVSq8%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso exterior E=0,18 cm de cascotes para camineros perimetrales ";5438813;_NO_APLICA_;1;_NO_APLICA_;5438813;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2G4j6AfXYs%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso exterior E=0,18 cm de Hº Aº  en guarda obras 0.70";15201450;_NO_APLICA_;1;_NO_APLICA_;15201450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zowdElpejrs%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso interior sobre terreno natural E=0.20";79818750;_NO_APLICA_;1;_NO_APLICA_;79818750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsqYwg3B8Ac%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Alisado  1.3 + Hid ";65043000;_NO_APLICA_;1;_NO_APLICA_;65043000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yA%2FfQGYBngA%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Piso Hº Aº llaneado color Natural y junta de dilatacion cada 1,5m";130680000;_NO_APLICA_;1;_NO_APLICA_;130680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PvFOV2DMIU%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico alto trafico antideslizante ";189189000;_NO_APLICA_;1;_NO_APLICA_;189189000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxdpNOYkmQ8%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico";50242500;_NO_APLICA_;1;_NO_APLICA_;50242500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdw9OMeZPhA%3D;40;72131601-004;"Colocacion de hormigon armado";"Guarda de terminacion";12741300;_NO_APLICA_;1;_NO_APLICA_;12741300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEnvnMV61QE%3D;41;72131601-004;"Colocacion de hormigon armado";"Guarda Obra de Hº Aº";30145500;_NO_APLICA_;1;_NO_APLICA_;30145500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKg1Om3twdQ%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo en SANITARIOS y Areas Solictadas 1,5 m H.";93861900;_NO_APLICA_;1;_NO_APLICA_;93861900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
urfiWTr449E%3D;43;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa trapezoidal sobre estructura metalica. Aislante tipo Disoland Incluye Pintura al Esmalte de Perfilerias Metalicas";572715000;_NO_APLICA_;1;_NO_APLICA_;572715000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ta3tAYvwMYI%3D;44;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Chapa TERMOPANEL sobre estructura metalica ";88530750;_NO_APLICA_;1;_NO_APLICA_;88530750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
076l2gHhwNo%3D;45;72131601-004;"Colocacion de hormigon armado";"Portico de acceso; de H° según diseño c/ revestido simil piedra";7425000;_NO_APLICA_;1;_NO_APLICA_;7425000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
egWIEdx1xRY%3D;46;72131601-001;"Construccion e instalaciones electricas";"Tablero General con llave principal de corte total según calculo, Incluye todos los dispositivos correspondientes y accesorios para su uso correspondiente.";10395000;_NO_APLICA_;1;_NO_APLICA_;10395000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aqu2ySfr%2F64%3D;47;72131601-001;"Construccion e instalaciones electricas";"Cables  alimentador( Medidas conforme a calculo electrico según normas) del tranformador  y alimentacion de la ANDE; y según su reglamentacion para Edificios de salud.";42075000;_NO_APLICA_;1;_NO_APLICA_;42075000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGcyZ599LII%3D;48;72131601-001;"Construccion e instalaciones electricas";"Tableros seccionales para cada area de trabajo.";24255000;_NO_APLICA_;1;_NO_APLICA_;24255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKnH78o20HM%3D;49;72101511-003;"Colocacion de extractor eolico";Extractores;5445000;_NO_APLICA_;1;_NO_APLICA_;5445000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNetGvTLbOM%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tomas especiales con tierra";14864850;_NO_APLICA_;1;_NO_APLICA_;14864850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MVDtimh%2FhGE%3D;51;72131601-001;"Construccion e instalaciones electricas";"Luces.punto y toma";155405250;_NO_APLICA_;1;_NO_APLICA_;155405250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oCtI2FEahGo%3D;52;72131601-001;"Construccion e instalaciones electricas";"Bandeja Metalica colgante para conductores electricos incluye soporte pintado al esmalte";35714250;_NO_APLICA_;1;_NO_APLICA_;35714250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4SnJI0V3Ng%3D;53;72131601-001;"Construccion e instalaciones electricas";"Luces Panel LED kit completo para interior ";46703250;_NO_APLICA_;1;_NO_APLICA_;46703250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJncKOraQ7s%3D;54;72131601-001;"Construccion e instalaciones electricas";"Luces LED Adosar kit completo para interior ";31788900;_NO_APLICA_;1;_NO_APLICA_;31788900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4huVRj9vdC4%3D;55;72131601-001;"Construccion e instalaciones electricas";"Luces tipo LED para exterior";7623000;_NO_APLICA_;1;_NO_APLICA_;7623000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b3ypui0isU8%3D;56;72131601-001;"Construccion e instalaciones electricas";"Reflectores tipo LED para exterior en patio";25987500;_NO_APLICA_;1;_NO_APLICA_;25987500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zh%2BeSXLQwHY%3D;57;72131601-001;"Construccion e instalaciones electricas";"Registros Electrico (40x40)";5890500;_NO_APLICA_;1;_NO_APLICA_;5890500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VA5eK%2BIJLqw%3D;58;72102304-007;"Construccion de desague cloacal";"Registros pluviales de (0,60x0,60) conectados a la Red de desagues principal,con los caños correspondintes para su buen funcionamiento";13860000;_NO_APLICA_;1;_NO_APLICA_;13860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iouIw4ZKoOc%3D;59;72101603-002;"Servicio de colocacion de canaletas";"Canaleta  D 45cm  Chapa nro. 24";38610000;_NO_APLICA_;1;_NO_APLICA_;38610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFi7dmRTA%2F4%3D;60;72101603-002;"Servicio de colocacion de canaletas";"Bajada D 40 Chapa nro. 24";19800000;_NO_APLICA_;1;_NO_APLICA_;19800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RWkNopRqags%3D;61;72102304-007;"Construccion de desague cloacal";"Registros pluviales de (0,80x0,80) conectados a la Red de desagues principal del INCAN ,con los caños correspondintes para su buen funcionamiento";3009600;_NO_APLICA_;1;_NO_APLICA_;3009600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j4CnWpg9yTs%3D;62;72131601-004;"Colocacion de hormigon armado";"Canal abierto de Hº ";24057000;_NO_APLICA_;1;_NO_APLICA_;24057000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWTInf6HnUc%3D;63;72131601-011;"Instalaciones sanitarias";"Instalacion de agua corriente";70463250;_NO_APLICA_;1;_NO_APLICA_;70463250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gslYvcpzio%3D;64;72131601-011;"Instalaciones sanitarias";"Inodoro para Discapacitado (incluye griferias en Gral)";17226000;_NO_APLICA_;1;_NO_APLICA_;17226000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4aatuLwpJhA%3D;65;72131601-011;"Instalaciones sanitarias";"Lavatorio para Discapacitado ";16087500;_NO_APLICA_;1;_NO_APLICA_;16087500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHn%2BKDcJrBg%3D;66;72131601-011;"Instalaciones sanitarias";"Barra cromada para Discapacitado";17374500;_NO_APLICA_;1;_NO_APLICA_;17374500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
