id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40695;23;EE.TT.;"2021-10-18 10:30:08";"En la sección especificaciones técnicas punto 21 Aclaraciones adicionales a las instrucciones de proyecto. En el punto 21.14. Cuando sean instalados seccionadores de línea (tipo cuchilla), deberán ser instalados descargadores a ambos lados del seccionador. En la especificación Técnicas ANDE N° 18.01.06 Rev. 2 Líneas Aéreas Protegidas no existe ninguna estructura con las características que están mencionada por lo que necesitamos la estructura para poder estimar costos. Favor aclarar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que los descargadores a ambos lados del seccionador de línea, serán instalados en caso de que el seccionador sea de acople, o normal abierto, y en los casos en los cuales el seccionador tenga la posición de normal cerrado, o de maniobra,  bastará con la instalación de los descargadores a un lado de los seccionadores de línea."
40696;24;EE.TT.;"2021-10-18 10:30:23";"En la especificación Técnicas ANDE N° 18.01.06 Rev. 2 Líneas Aéreas Protegidas item 9.1 en cada instalación de jabalina deberá colocarse un registro con el fin de facilitar la inspección del mismo, A) por cuestiones prácticas no se va a poder realizar la soldadura ya que la dimensión del registro es de solo 20 cm de ancho y el molde más la pinza para realizar la soldadura es de 25 cm. B) se debe considerar la colocación del registro en todos los montajes de PDs y las puestas a tierra del cabo al ser cortado? Favor aclarar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que el registro de inspección puede ser construido después de realizarse la soldadura exotérmica. Se deberá colocar el registro de inspección en todos los casos contemplados en la EE.TT. ANDE N° 18.01.06. Rev. 2."
40697;25;EE.TT.;"2021-10-18 10:30:43";"En la sección especificaciones técnicas punto 21 Aclaraciones adicionales a las instrucciones de proyecto. En el punto 21.8 Los calibres de los fusibles de los transformadores de 150 KVA nuevos serán de 200 A en BT (TIPO NH). En la instrucción técnica de distribución ITD N° 02/Mi Protección Contra Sobrecargas y sobretensiones en transformadores de distribución convencionales en el punto 5.2 Calibres de los fusibles a utilizar en la potencia de 200 KVA esta que el fusible NH régimen normal es de 125 A, cuál sería el calibre del fusible nh tomando esta especificación. Favor aclarar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en la Adenda N° 3."
40698;26;EE.TT.;"2021-10-18 10:31:56";"En el procedimiento para programación y autorización de trabajos en alimentadores 23 KV ANDE N° 01.04.15. No se tienen anexos de como sería los boletines para el aviso de los cortes y las especificaciones de este. Favor aclarar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que el modelo del Boletín para aviso de los cortes programados será suministrado por la contratante, y la contratista será la encargada de la impresión y distribución de los mismos, de conformidad al ítem 3.4 (pág. 5) de Procedimientos para Programación y Autorización de Trabajos en Alimentadores 23 kV - N° 1.04.15."
40700;27;EE.TT.;"2021-10-18 10:32:56";"El en procedimiento para la elaboración de proyectos de líneas de distribución de media y baja tensión ANDE N°01.03.13 REV 1. En el punto 5.2 Tipos de postes punto b Postes de H° A° : En caso de líneas protegidas y preensambladas de media tensión deberán utilizarse indefectiblemente postes de 12/800 kgf en todos los cortes, finales de línea, quiebres y retenciones. Qué pasa si se tiene un poste con transformador más rienda como final de línea existente y según procedimiento indefectiblemente debe ser un poste 12/800 como final de línea, se debe de trasladar el Puesto de distribución, porque si es el caso no existe una especificación técnica para el soporte del transformador por un poste 12/800 de canto. En todo caso se debería de dejar existente el transformador y poner un poste 12/800m como fin de línea ya que no se cuenta con un soporte para poder mudar el transformador. Favor aclarar.";publico;2021-11-18;"Al respecto, sírvase considerar para la elaboración de sus proyectos, lo indicado en Adenda N° 3. Asimismo, para cada caso particular, la Convocante, a través de la Unidad que aprobará los proyectos, definirá la forma de instalación."
40701;28;EE.TT.;"2021-10-18 10:43:46";"En la especificación Técnicas ANDE N° 18.01.06 Rev. 2 Líneas Aéreas Protegidas no existe ningún plano de estructura de PD de 150 Kva. necesitamos la estructura para poder estimar costos. Favor suministrar el documento faltante.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
40702;29;PBC;"2021-10-18 10:44:04";"En el pbc en el numeral 11 capacidad en materia de equipos en el aparatado de herramientas mínimas para tendido, en el ítem 29 cable unipolar de cobre para derivación en media tensión no se tiene la EETT N° 03.24.34 y este equipo tampoco se tiene en cuenta en la EE.TT N° 18.01.06 ya que en el numeral 6.7.7 da instrucciones de cómo hacer un pretendido MT teniendo en cuenta otro método de trabajo para minimizar el periodo de corte.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 4."
40703;30;PBC;"2021-10-18 10:44:13";"En el pbc en el numeral 11 capacidad en materia de equipos en el aparatado de herramientas mínimas para tendido, en el ítem 33 Frenadora en la EE.TT N° 18.01.06 no especifica este equipo para la realización del tendido. Favor aclarar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, que lo especificado en la EE.TT N° 18.01.06 corresponde a los requerimientos mínimos para el tendido de conductores protegidos. Remitirse a lo requerido en el Pliego de Bases y Condiciones."
40944;31;"Experiencia Especifica en Obras";"2021-10-19 10:40:44";"Con relacion a la condicion minima de trabajos ejecutados inherentes a lineas en media y baja tension. ¿por que a un potencial socio de consorcio se le exige como minimo 7,5 km y a un potencial subcontratista 10km?";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, lo requerido en los ítems 8 y 9: Experiencia General y Específica en Obras, del Pliego de Bases y Condiciones."
40991;32;"Solicitud de Producto Nacional Espaciadores";"2021-10-19 15:16:44";"Solicitamos que puedan habilitar como materiales de PROViSION LOCAL, las Percha espaciadora polimérica para cables protegidos.

Ya que estamos fabricando de manera Local (PARAGUAY)";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, lo establecido en la planilla de precios publicada en el SICP. Se aclara que la fabricación del bien ofertado puede ser local o importado, siempre y cuando cumpla con las Especificaciones Técnicas."
41107;33;"REQUISITOS DE PARTICIPACION Y CRITERIOS DE EVALUACION.";"2021-10-20 11:51:08";"Hacemos referencia a los “Requisitos de participación y criterios de evaluación” según PBC

 en 6. Requisitos documentales para la evaluación de las condiciones de participación se lee: “5. Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República para los sujetos obligados en el marco de la Ley N° 6355/19”.

Entendemos que tal como es el criterio de otros convocantes, por ejemplo el MOPC en sus llamados internacionales,  y tomando en consideración que también el presente  es internacional, el requisito precedente no aplica para empresas con sede o matriz en el exterior.
 Favor confirmar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, que dicho requisito es ""para los sujetos obligados en el marco de la Ley N° 6355/19"", como se menciona en el apartado de referencia."
41112;34;"Item 6 - Cable unipolar Cu 240 mm² subterráneo con aislación HEPR (etileno-propileno de alto módulo, Temp. de servicio 105°C)";"2021-10-20 13:36:42";"2.	Para el ítem N° 6 de materiales a ser importados “Cable unipolar Cu 240 mm² subterráneo con aislación HEPR (etileno-propileno de alto módulo, Temp. de servicio 105°C)”, tenemos 2 EETTs publicadas dentro del llamado, son las EETT 03.24.29 y EETT 03.24.37; favor indicar cual corresponde al bien solicitado, pues existen varias EETTs que no hacen parte de lo requerido y se encuentran publicadas, como los cables pre ensamblados 23 kV., prestándose a confusiones.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que para el ""Cable unipolar Cu 240 mm² subterráneo con aislación HEPR (etileno propileno de alto módulo, Temp. de servicio 105°C)"", deberá considerarse la EETT 03.24.37."
41111;35;"Lote 5 Localidades";"2021-10-20 13:36:52";"1.	Para el lote 5 Centro de Distribución Caacupé (CAE) – Ciudad Nueva (CNU), favor indicar localidades en las cuales se ejecutarían los trabajos, pues según entendemos CNU se encuentra en la ciudad de Villa Hayes.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, que las localidades para el Lote 5 (CAE - CNU) corresponden a las localidades que se abastecen de las Subestaciones de Caacupé y Ciudad Nueva (ubicado en la ciudad de Villa Hayes), respectivamente."
41113;36;"Reajuste de Precios";"2021-10-20 13:37:12";"3.	En las condiciones contractuales, punto N° 6 se tiene previsto el reajuste de precios para la porción de “Obras” se tienen como únicos índices de variación el salario mínimo oficial, precio del cemento y del gas oil; teniendo en cuenta que dentro de la porción de obras se encuentra la provisión de la casi totalidad de materiales necesarios para la ejecución de trabajos, solicitamos sean incluidos índices como varillas, cobre, aluminio, etc.; además del dólar, pues muchos materiales son importados y cotizados en dicha moneda, para este pedido hacemos referencia a la LPI ANDE 1526/2020 en la cual se han considerado una amplia gama de índices para reajustes de precios.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que el reajuste de precios solamente será aplicable a los ítems de OBRAS."
41116;37;"Ítems de cambio de red desnuda a protegida";"2021-10-20 13:40:41";"4.	En los ítems de cambio de red desnuda a protegida, hacen referencia a que deben considerarse la provisión y montaje de nuevos fusibles BT y MT, consultamos si será exigido solo el reemplazo de los fusibles o también de los seccionadores que albergaran los mismos.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, que el reemplazo debe contemplar toda la estructura inherente a los seccionadores fusibles."
41117;38;"Ítem construcción de zanjas en vereda";"2021-10-20 13:40:58";"5.	Para el ítem construcción de zanjas en vereda, se solicita se contemple el TSA tanto provisión como montaje, consultamos si el mismo debe incluir los seccionadores tipo cuchillas a la salida de subestaciones";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, que la estructura TSA no incluye las cuchillas a la salida de subestaciones, siendo estas últimas estructuras que deben ser incluidas como una estructura por separado."
41118;39;"Tableros de mando horario y AP";"2021-10-20 13:41:13";"6.	Consultamos si los tableros de mando horario y AP serán proveídos por la contratante.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, que el tablero de mando horario y los artefactos de Alumbrado Público, serán proveídos por la Contratante."
41122;40;"Columnas octogonales para AP y de chapa de acero";"2021-10-20 13:47:52";"7.	Favor aclarar si la provisión de columnas octogonales para AP y las de chapa de acero hacen parte del presente llamado.";publico;2021-11-18;"Al respecto, sírvanse remitirse a las especificaciones técnicas que forman parte del presente llamado. "
41123;41;"Provisión de postes de eucalipto, palma y PRFV";"2021-10-20 13:48:24";"8.	Favor aclarar si la provisión de postes de eucalipto, palma y PRFV hacen parte del presente llamado";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, que los mismos no forman parte del llamado. Remitirse a la EE.TT. 01.03.13 - Manual de Elaboración de Proyectos, ítem 5."
41124;42;"Esquemas unifilares de los Centros de Distribución o croquis";"2021-10-20 13:52:04";"9.	Solicitamos nos remitan los esquemas unifilares de los Centros de Distribución a ser intervenidos, o los croquis de los distintos lotes.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 3."
41125;43;"Item “Construcción de red desnuda de BT de 3x70+1x50+1x25 mm². con postación nueva.”";"2021-10-20 13:52:25";"10.	Para el ítem “Construcción de red desnuda de BT de 3x70+1x50+1x25 mm². con postación nueva.” Favor indicar si la misma debe ser considerada fuera de la red MT, es decir con postación de columnas de 9 metros.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, lo indicado en la Adenda N° 3. Asimismo, se aclara que lo indicado en el ítem 16 de la Planilla de Precios Rev. 1 corresponde a construcción de red preensamblada BT de 3x70+1x50+1x25 mm² con postación nueva e independiente de la red de MT."
41126;44;"PDs de 150 kVA";"2021-10-20 13:53:09";"11.	Para el montaje de los nuevos PDs de 150 kVA, favor indicar el amperaje de los fusibles BT, teniendo en cuenta que la tabla del instructivo no contempla dicho transformador.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de su oferta, la Respuesta 25."
