id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11489;rspa_queso_rallado_ilolay_1606764098918.pdf;2020-11-30T16:21:39;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;5f79b4e8d0b838ac0230698bb6b321f3a0e5e86f
11487;rspa_leche_entera_trebol_1606764081636.pdf;2020-11-30T16:21:22;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;610acdbcbd1d6545e6ca8baa9983c139eccc48bb
11486;rspa_leche_en_polvo_ilolay_1606764063234.pdf;2020-11-30T16:21:03;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;c60cfbaf3d6e5293602b418abb151248f406f829
11485;rspa_leche_descremada_trebol_1606764017743.pdf;2020-11-30T16:20:18;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;082111305b4b668727bb008ef6e5a4d61d5b1624
11484;rspa_jugo_en_polvo_1606763966450.pdf;2020-11-30T16:19:26;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;b22d5a77d8b9cf2222365e9fe84520b2484654b2
11483;rspa_edulcorante_1606763947307.pdf;2020-11-30T16:19:07;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;3b7c52dfefbdac2b8f5cd26d91f2f180baaa8c1c
11482;rspa_chocolatada_trebol_1606763931116.pdf;2020-11-30T16:18:51;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;d5e0b4aec252e2c2a7f9d67dc872cc37983296de
11481;rspa_azucar_1606763911188.pdf;2020-11-30T16:18:31;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;50e054b43c76c9e898115ba286a430d1f655b865
11480;registro_de_marca_swetex_1606763852053.pdf;2020-11-30T16:17:32;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;3b1f4a9e938d3a50e2c0d9d528c7b5390ff35a90
11479;re_alcotec_1606763710265.pdf;2020-11-30T16:15:10;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;6faee0c9ab98877ea89f999e5d80d4698121a314
11478;re_vascol_1606763132730.pdf;2020-11-30T16:05:33;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;6e34c6217cad2615f9700e7d1f2ea69ebbbed732
11477;re_unpar_1606763106476.pdf;2020-11-30T16:05:07;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;401f9c53d7b5b522e2222e36746146461581d559
11476;re_chortitzer_1606763082073.pdf;2020-11-30T16:04:42;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;25247a3343c425d2a6edb9debfb1654415d584af
11475;ips_planilla_1606762959610.pdf;2020-11-30T16:02:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2ffe00f980e159176b603dcc09dfb43eb616aae1
11474;facturacion_2019_1606762804207.pdf;2020-11-30T16:00:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;799502ed5d7a37a6936b432f1b0b2513aca066f8
11473;facturacion_2018_1606762772289.pdf;2020-11-30T15:59:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f03668a57b4e96a4379f59fd2131059c39b5dfce
11472;facturacion_2017_1606762747847.pdf;2020-11-30T15:59:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8dc96152a91b21535454b83298e9198c46ea60b7
11471;especificaciones_tecnicas_leche_trebol_1606762551298.pdf;2020-11-30T15:55:51;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;d5d5284e45c8a0a5f04b150cda86eb1763c4df1d
11470;ddjj_cumplimiento_ips_1606762513887.pdf;2020-11-30T15:55:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b59d599ec3b8807c7cbab56d882a90b403dae156
11468;ddjj_esp__tecnicas___ddjj_envase_secundario_1606762335990.pdf;2020-11-30T15:52:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;127364e7136e8e103c55c517ca69cf87ee49a2dd
11467;ddjj_esp__tecnicas___ddjj_envase_primario_1606762258555.pdf;2020-11-30T15:50:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;127364e7136e8e103c55c517ca69cf87ee49a2dd
11465;ddjj_directores_1606762230259.pdf;2020-11-30T15:50:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c6396b24659b8c87436f0e6f5078659e075a55af
11464;ddjj_de_capacidad_y_suministro_1606762211793.pdf;2020-11-30T15:50:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dfc6fabc781ad037789d538b12b0ec82fb39cfa6
11463;ddjj___planilla_de_datos_garantizados_1606762154088.pdf;2020-11-30T15:49:14;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;58446774b54610f82bd63d143fbded054c9404bc
11462;contrato_75_17_1606762058564.pdf;2020-11-30T15:47:39;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6e31d2b1853a22a539423872b98020e0f4085bef
11461;contrato_35_18_1606762034102.pdf;2020-11-30T15:47:14;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;0a7743a428b6acdb3228326d479d871ab022afc0
11460;contrato_12_19_1606762010471.pdf;2020-11-30T15:46:51;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;97e37752bcdbfe73c5c85c44f515ad43cd8e2de6
11459;co_jugo_en_polvo_1606761958915.pdf;2020-11-30T15:45:59;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;1032be51b252ad7b5b923aae4f79dac3d4e8f5a3
11458;co_azucar_1606761940967.pdf;2020-11-30T15:45:41;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;780b9ff5b0c7bdf28a01bf2ecb2a840631cf12f6
11457;cct_1606761905173.pdf;2020-11-30T15:45:05;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;86327d849e6f25995aef751c0149cb98c9ece0e9
11456;poliza_1606761847467.pdf;2020-11-30T15:44:08;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;10a3eb2c1afcf4b3c877a6f1812477d5742dc14f
11455;autorizacion_vascol___ilolay_1606761788217.pdf;2020-11-30T15:43:08;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;e22db8798b311a78050b68e48774dbe46260a375
11454;autorizacion_chortitzer_1606761770331.pdf;2020-11-30T15:42:50;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;d05cdefe9ab6499fe42a0d54613de06c240b4a65
11453;autorizacion_alcotec_1606761695611.pdf;2020-11-30T15:41:36;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;764f73d31060cc416fb5322ce9c69b054d5a8676
11448;planilla_de_precios_1606761344208.pdf;2020-11-30T15:35:44;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7fb295dc5928fbd2ed6d275d8e2cf373a89ab644
11447;formulario_de_oferta_1606761317094.pdf;2020-11-30T15:35:17;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;89c687a4b77fe82fdfb16b8d3a4a804505fceeda
11419;sipe_1606760134618.pdf;2020-11-30T15:15:35;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c4f95f34bc2bd8d3709edf4bd7fd3d80db620ee0
11418;ips_cerificado_1606759948290.pdf;2020-11-30T15:12:28;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;2dd69fc734aa241c529039e2c68a3be71f6426a0
11416;ci_firmante_1606759243498.pdf;2020-11-30T15:00:44;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;1047a8b8d96633a6fbd0edeca840bf75db8477d3
