id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ijKtE%2BgPVPo%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";2000
%2BwEcs0EmZAs%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1000
jcJBlQVzR8U%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";300
bjaJj5pG%2BkI%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";60000
Tfq9vSfg%2Bl0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";30000
Jm%2Bcn9qyxjk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";30000
bQkdy0ObZzQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";30000
7A9aNPharys%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";30000
5qqTa6oZ4vU%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";300
TFmgpP0g4ns%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";1000
IqcprxOGyfM%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";300
KXtsCt2lELg%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";90000
kx%2FCTSm6BCk%3D;51142905;Bupivacaina;Bupivacaina;3000
0yT9Evv30PE%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";2000
8pXt2jsyUNw%3D;42271709;"Canula medico nasal";"Canula medico nasal";200
S2aE28xqIdU%3D;42271709;"Canula medico nasal";"Canula medico nasal";250
FsMKTOIPLFk%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";100
OmnwJwpYUhc%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";300
J1RhS7X%2B%2F20%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";100
i6kUlEphNT8%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";300
cQhRgcOkGZ0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";100
%2B0%2BCB0oORD4%3D;51141513;Carbamazepina;Carbamazepina;10000
FMaissgtFSU%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";500
tLjQYGsrssY%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";500
IwCzTbXRUkg%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
ZfJTzBZSk1c%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1000
8K%2BlPMCPKgg%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
tmpYSMHQ5Ec%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
jodOOtBaieI%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1000
qCOyuShRCCc%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
oOA4FGAAbZ0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
GLcz4VRcn9k%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
NMPaXFWaxyA%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
vcib%2B%2Bkqg0U%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";2500
iYHcM7kY9GM%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";22000
0OYR8iWtr8E%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";2000
u4WWQrQuOQ8%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";3500
GpYP6jngcfc%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";100000
oa1C0v3AIKk%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";100000
yNB5QkoubI0%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";80000
knkCB%2FbmkQs%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";30000
iLG9OTzdUXk%3D;51101550;Cefalexina;Cefalexina;100000
Kt%2FTmULp1pQ%3D;51101550;Cefalexina;Cefalexina;2500
ahPWyfbjQhM%3D;51101578;Cefazolina;Cefazolina;50000
Z755HKxjDlI%3D;51101596;Cefoperazona;Cefoperazona;1000
kzKg0bP7h40%3D;51101593;Cefotaxima;Cefotaxima;55000
q0X9swEzf2k%3D;51101552;Ceftazidima;Ceftazidima;7000
Jvfj3zGtFzQ%3D;51101551;Ceftriaxona;Ceftriaxona;32000
XCGU%2BmtIXQ8%3D;42311602;"Cera de hueso";"Cera de hueso";300
L0wfPQRFBac%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2000
6ROrxM5bpRc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";4000
5msLgoTDMtk%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1200
lwJYv2l59fc%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";500
fqPt8P4WLJk%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";2000
wjD5IJ7Cj%2BM%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";2000
RNOKaaJnmco%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1200
pNtzX9oyZ6k%3D;51101542;Ciprofloxacina;Ciprofloxacina;35000
u%2BkJ59aW6iY%3D;51101542;Ciprofloxacina;Ciprofloxacina;10000
AYM3iTQrsNk%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";200
yZjY2%2FuGlOQ%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";80000
3ktv20oL0C0%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";60000
%2Fhx15T%2BVa4s%3D;51101504;Clindamicina;Clindamicina;4050
863cK18jqfE%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1500
MWwBpe0wWCQ%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";6000
XcBJLyvZgCQ%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";75000
%2F%2FyAgWPPciQ%3D;51191802;"Cloruro potasico";"Cloruro potasico";60000
qRsPfZIiHBg%3D;51142233;Codeina;Codeina;1000
CMfpjCZ2Vh4%3D;51101527;"Colistimetato sodico";"Colistimetato sodico";1550
kcbDbqgzGeU%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";0
pzo0Yt8uZ8U%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";600
djSlYXxYQPY%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";250
oYzz%2Bx3NabY%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";10000
BqMWjz46mEQ%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";250
9DIW3Aqcwt8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";250
iYNM0yJ5ERg%3D;42281804;"Controles de esterilizacion";"Controles de esterilizacion";200
YQJsC8bv2xA%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes de laboratorio";200
N3YiUk9O%2FbE%3D;51181704;Dexametasona;Dexametasona;2000
2e%2FD4GvC2HQ%3D;51181704;Dexametasona;Dexametasona;5000
tthoPIhEcOM%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";3000
ue1HCmLAbBE%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";6000
%2F61Ur3%2Fd2MY%3D;51141920;Diazepam;Diazepam;600
tkTeMsRAUIY%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";120000
89%2FCl1UKchI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";60000
ZfQ1DtjHgoo%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";80000
cmBgoGZGQn4%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";2000
CS5qcfsVapE%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";300
aMIzFqHkkog%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";500
A66ybjPSyho%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";300
Y6xo5%2FdKm8U%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";800
bNvqEv5RYPA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";60000
gm39qrpO%2F4M%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";250
CyXqe8m9tSA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";93500
wM3oc0CiP68%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";35000
0YQ8BaxbH7Y%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";60000
t4x41%2F0%2BYS4%3D;51121715;Enalapril;Enalapril;3000
s6oXeXekjxo%3D;51121715;Enalapril;Enalapril;100000
QGBOKHiQbiA%3D;51121715;Enalapril;Enalapril;200000
CzBiVg5jle0%3D;51131607;Enoxaparina;Enoxaparina;2000
S18kPqtJPw8%3D;51151703;Epinefrina;Epinefrina;20000
RcQBRS6Km84%3D;51151703;Epinefrina;Epinefrina;8000
FUOKeAy7USo%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";4000
v4e6BpTqNos%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";2000
HeZq%2Bt8hUew%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";200
JjTI4avTxKk%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";200
1NuK9pAp%2FIQ%3D;51131506;Eritropoyetina;Eritropoyetina;50
e5d7JSJFGUo%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";300
qGNkxSLSSII%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";600
guwc9fMuFP8%3D;51131805;Etamsilato;Etamsilato;1000
HofxNvO4%2BzY%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";15000
3KlH5wRK6Ro%3D;51141505;Fenobarbital;Fenobarbital;350
3MX1xLlISEA%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";300
FDCIkedSaO4%3D;51101807;Fluconazol;Fluconazol;600
BQsOGpN%2BY7I%3D;51101807;Fluconazol;Fluconazol;2000
%2BLSzwJI3ogs%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";300
Pe4KeQf%2FAmc%3D;51191510;Furosemida;Furosemida;100000
6FNu%2FL9ee0o%3D;51101584;Gentamicina;Gentamicina;2000
4nt%2BUx5eHBY%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";50000
hLEtpv4cou8%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";100000
DvsRRn4mywQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";800000
B1tnuZZNab0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";300000
FlPMkZp4z38%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";900000
%2BwDzihH0hJ4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";3000
BZbCY02Ww8w%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";120000
%2Fv842Ij2BWk%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";150000
ghhF2ArAzSw%3D;51131603;"Heparina sodica";"Heparina sodica";12000
MmyUEbmSb%2BM%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";1200
8N7vGzfi2eQ%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";2500
2C6lyLZNjKw%3D;51181706;Hidrocortisona;Hidrocortisona;1500
uK05It%2F0e4w%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";300
o%2FQtObAhwO8%3D;40101903;Humidificadores;Humidificadores;100
739VW6quiaQ%3D;51142106;Ibuprofeno;Ibuprofeno;80000
4S0amBubBxs%3D;51142106;Ibuprofeno;Ibuprofeno;5000
7RMI1RepHP0%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";50
bdsgaq0FXpc%3D;51142919;Isoflurano;Isoflurano;250
RIuQzPY%2Foh0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";250000
Lpc35VQ8u9c%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";300000
slWu2xo%2Bzng%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";800000
XsNT1wrXRVo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";800000
GmoJbZo1ayc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";300000
JOCHSsBGMUE%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";150000
Flw3IjIh3c8%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";5000
DLkP3bDK%2BdM%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";200
a3cYPwsz%2Bq0%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";100000
HA6Gcu7HBhE%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";300
BSFT%2FWKhHro%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";6024
uR6d08r3pis%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";5000
VfmSlFTvtjw%3D;42295119;"Lasers quirurgicos o accesorios";"Lasers quirurgicos o accesorios";150
sRMEuLR5E%2Fk%3D;42295119;"Lasers quirurgicos o accesorios";"Lasers quirurgicos o accesorios";500
XhK4xaOMW6A%3D;51101538;Levofloxacina;Levofloxacina;2500
RjOBDsQBYlI%3D;51142904;"Lidocaina ";"Lidocaina ";500
T70rTXiP8FA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";30000
WPZY9Bmo0Pk%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1200
liw7JBKkW%2F0%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";6000
yZ3rlO%2BOkE0%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
73cfCF1JV%2BM%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
GioA72N%2BHNU%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
WWbmIP2Mk28%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
s8bTHr3gTIA%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
eLmvFRtkV34%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
Ey8JZgOYu7k%3D;51191509;Manitol;Manitol;300
USNmQgNZO1U%3D;51191509;Manitol;Manitol;300
PJbzxvzD%2Fcw%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";80000
OTnYzxTLqic%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";300
n0MBIeSGnuA%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";500
TVDSlU9%2FL3Q%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";500
mSIbgue8Ib0%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";120
1ANzsdgxiKY%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";200
rr2txqIX5bw%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";120
XReVaTNc78M%3D;51101611;Meropenem;Meropenem;5000
DHJKhHzTW6Y%3D;51181707;Metilprednisolona;Metilprednisolona;1000
OkOWhgXjg%2B0%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";600
mXuz2X1%2FKIg%3D;51171806;Metoclopramida;Metoclopramida;50000
bAHiQ9MDcHQ%3D;51101603;Metronidazol;Metronidazol;30000
9eHsquCDJx8%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";80000
6WKT%2FLbSLqE%3D;51121603;Nitroglicerina;Nitroglicerina;500
wyjp7ypFrAU%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";500
qjgNBZbrR%2FA%3D;51171909;Omeprazol;Omeprazol;4000
xXEwzYuEvlI%3D;51171816;Ondansetron;Ondansetron;3000
ZpXgMfuWzAk%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";3000
GFJl5cdRadU%3D;51182203;Oxitocina;Oxitocina;8000
aOg9DUE8w88%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";100
EbaZNmyPSVw%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";490
j0fW9ul4G%2BY%3D;42182309;"Papeles de registro para electroencefalografos";"Papeles de registro para electroencefalografos";250
tnf7p74NWPc%3D;51101507;Penicilina;Penicilina;2000
aET0lpQL6LQ%3D;51101507;Penicilina;Penicilina;800
Q8T1ePFrWPY%3D;51101507;Penicilina;Penicilina;800
aNWmwyF4toQ%3D;51151804;Pindolol;Pindolol;2500
ETxsgPuqkfI%3D;51101561;Piperaciclina;Piperaciclina;2000
6SNN9rgEpwE%3D;51181713;Prednisona;Prednisona;6000
mRQrHLkkae4%3D;51181713;Prednisona;Prednisona;1200
N8RmZlZOlxo%3D;51142941;Propofol;Propofol;545
%2FHaB2DxVDqQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";500
%2BOrwJ3Q0aTA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";500
ttgPCfG4Yq4%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";1000
ANGSz2hEvvM%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";1000
qamBQi1GnM4%3D;51142942;Sevoflurano;Sevoflurano;100
Jz765tG%2BvZs%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";300
aNPZVCrZ2M4%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";2000
Ete1jxX%2F%2BvE%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";500
6n6CeLjmj%2Fc%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";200
2zJyuAonj%2Fs%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";200
rNZkaN0j7Sc%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";2000
SRYc42gzU70%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";2000
dWZ9jc2lT0U%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";200
2HK7ycyG%2Fy8%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";200
%2Bv%2Bqwevm%2FPw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";600
K%2FhxzTFUejQ%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";2000
sdCEGMxuPG4%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1000
Jpo2Cb8ekLA%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";3000
fb1RBNLYVfI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1000
3Bitoqh5Du0%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";4000
ZrkLrRontKg%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";150000
JNtTNGlaGIc%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";2000
32MciWoj8CQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";100
ti97u90uofA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";3000
koH3711epxs%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3000
AW6CkdOGeBA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3000
4WXIfkMOius%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";240
ivMTHh7jJps%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1000
js9%2BiSKvRiI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";400
exhW3EnnjPU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";800
