slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
329541-mantenimiento-reparacion-vehiculo-1;329541;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-31 11:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14232697
332542-lpn-plurianual-sbe-n-01-2-017-2018-serv-mant-rep-vehiculos-maquinaria-motocicletas-1;332542;"LPN Plurianual SBE N° 01/2.017 - 2018 - Serv. de Mant. y Rep. de vehículos, Maquinaria y Motocicletas ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-10-31 15:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2619448713
323354-servicio-mantenimiento-reparacion-vehiculos-direccion-servicios-administrativos-1;323354;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-09 14:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;581354000
329355-servicio-mantenimiento-reparacion-vehiculos-1;329355;"Servicio de Mantenimiento y Reparación de Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-14 17:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174714500
343618-mantenimiento-reparacion-vehiculos-contrato-abiero-1;343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;"2018-08-10 15:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226534400
341315-mantenimiento-reparacion-vehiculos-talleres-alternativos-contrato-abierto-ad-referen-1;341315;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES ALTERNATIVOS - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-29 16:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6029040000
355532-servicio-mantenimiento-reparacion-vehiculos-1;355532;"Servicio de Mantenimiento y Reparación de Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-31 15:40:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248260750
360887-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;360887;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-06-21 10:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250564685
363449-mantenimiento-vehiculos-1;363449;"Mantenimiento de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-09 15:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196728816
358400-mantenimiento-reparacion-toyota-fortuner-1;358400;"Mantenimiento y Reparacion para Toyota Fortuner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-25 17:45:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680406219
344663-servicio-mantenimiento-reparacion-motor-generador-1;344663;"Servicio de Mantenimiento y Reparación de Motor generador";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-19 19:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;804803045
363408-mantenimiento-reparacion-vehiculos-hospital-trauma-plurianual-1;363408;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL HOSPITAL DE TRAUMA PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-17 08:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160888500
356510-servicio-mantenimiento-reparacion-vehiculos-stp-1;356510;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-18 15:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;820455980
374023-reparacion-maquinarias-1;374023;"REPARACIÓN DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-04 16:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77245000
367732-serv-mant-reparac-vehiculos-varios-1;367732;"Serv. de Mant. y Reparac. de Vehiculos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-07-23 10:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6809808474
379470-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;379470;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;"2020-09-01 17:33:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427634139
374043-reparacion-menor-camiones-institucion-1;374043;"REPARACIÓN MENOR DE CAMIONES DE LA INSTITUCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-17 14:02:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22820597
378712-contratacion-servicios-mantenimiento-reparacion-vehiculos-institucion-1;378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-15 17:42:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1503178000
387270-servicios-mantenimiento-reparacion-vehiculos-1;387270;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHÍCULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-03-10 15:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71287335
392801-mantenimiento-vehiculos-ad-referendum-1;392801;"MANTENIMIENTO DE VEHICULOS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-06-28 12:15:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1373525100
396085-mantenimiento-reparacion-vehiculos-1;396085;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-12 13:14:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
393557-servicio-mantenimiento-reparacion-rodados-plurianual-ad-referendum-1;393557;"Servicio de Mantenimiento y Reparación de Rodados. Plurianual. Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-19 11:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1179748060
398909-servicio-mantenimiento-reparacion-vehiculos-1;398909;"Servicio de mantenimiento y reparacion de vehiculos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-05 10:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221431000
393529-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;393529;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-26 14:22:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323197036
395915-mantenimientos-reparaciones-vehiculos-ine-1;395915;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS DEL INE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-30 11:33:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;431929625
389346-mantenimiento-camiones-municipales-1;389346;"Mantenimiento de Camiones Municipales";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-22 08:41:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159961669
399863-servicio-equipamiento-vehiculos-marca-foton-toyota-propiedad-rectorado-universidad-1;399863;"SERVICIO DE EQUIPAMIENTO DE VEHICULOS DE LA MARCA FOTON Y TOYOTA PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-06 08:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000000
401738-mantenimiento-reparacion-toyota-fortuner-hyundai-conty-mdp-1;401738;"Mantenimiento y Reparación de Toyota Fortuner y Hyundai Conty para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-11 15:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;759317533
391952-lco-n-11-2021-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-18 14:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409027437
393390-servicio-mantenimiento-reparacion-montacargas-1;393390;"Servicio de Mantenimiento y Reparación de montacargas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-22 14:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287116832
395024-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;395024;"Servicio de Mantenimiento y Reparación de Vehículos Institucionales";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-29 17:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171843951
403576-mantenimiento-reparaciones-menores-vehiculos-direccion-general-registro-estado-civil-1;403576;"MANTENIMIENTO Y REPARACIONES MENORES PARA VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-30 16:48:19";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;71902404
409540-servicio-mantenimiento-reparacion-vehiculos-1;409540;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-21 08:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213242410
412007-servicio-mantenimiento-reparacion-vehiculos-varios-1;412007;"Servicio de Mantenimiento y Reparación de vehiculos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-07 14:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10092694215
