id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
hQjEYFAYiVc%3D;1;16;589111;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques (Moldura lineal en balancines.)";LoteTotal
EZrbNVb1znU%3D;1;17;1052618;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Pisos y Revestimientos (Contrapiso de hormigón pobre de 10 cm.)";LoteTotal
8w8AcJC%2FuFg%3D;1;18;721565;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Pisos y Revestimientos (Carpeta de cemento con hidrófugo, dosg: (1:3) de 2 cm.)";LoteTotal
novaXt9W%2F7w%3D;1;19;2684553;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Pisos y Revestimientos (Piso cerámico color marrón pi 4.)";LoteTotal
%2FVfVRhyQl3I%3D;1;20;91855;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Pisos y Revestimientos (Zócalo cerámico h 8 cm.)";LoteTotal
MV6aVS0sqig%3D;1;21;8391306;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Pisos y Revestimientos (De azulejos de 0,15 x 0,15 cm.)";LoteTotal
NBqZ0ZPzSCA%3D;1;22;1247007;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalica y madera (Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura.)";LoteTotal
VqC9V3X5Vys%3D;1;23;2643626;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalica y madera (Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura.)";LoteTotal
NR2dwQVsgOQ%3D;1;24;2507492;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalica y madera (Puerta para boxes enchapados en formica con marco.)";LoteTotal
ZdJkah7TdsY%3D;1;25;1377159;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalica y madera (Ventanas tipo balancines.)";LoteTotal
Awpo75LtjMU%3D;1;26;481512;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalica y madera (Ventanas tipo balancines colocacion)";LoteTotal
DUWwPfeujbk%3D;1;27;655134;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalica y madera (vidrios dobles)";LoteTotal
TokD%2FsdkSMY%3D;1;28;1057850;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de alisado de cemento con contrapiso";LoteTotal
gXfttUDn%2FME%3D;1;29;799580;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Rampa para acceso de discapacitado ";LoteTotal
j%2FXccudsjog%3D;1;30;400158;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Alfeizar de ventanas (de revoque 1:3 (cemento- arena))";LoteTotal
uEYeGA9ZPpw%3D;1;31;482987;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (De aberturas de madera con barniz sintético.)";LoteTotal
dXBPD%2F3cebk%3D;1;32;97284;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (De aberturas metálicas  con pintura sintética.)";LoteTotal
WzAHxGzoKG0%3D;1;33;1488562;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (De ladrillos vistos prensado con rescina acrílica transparente.)";LoteTotal
ptkp5TmBW4M%3D;1;34;366981;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (De tirantes de madera al barniz.)";LoteTotal
7IhA89Fp76A%3D;1;35;420525;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (Canaleta y caño de bajada con pintura sintética)";LoteTotal
xo0ZJ8XsoU8%3D;1;36;1512613;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Desague Pluvial (Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.)";LoteTotal
w7hC4q2kwhw%3D;1;37;209990;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas (Instalación del tablero TS de 3 AG.)";LoteTotal
%2BDDI9OsU%2B%2Bs%3D;1;38;1175000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas (Alimentación de los circuitos de luces)";LoteTotal
ltp%2FiwQeIlY%3D;1;39;1527840;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos (Artefactos fluorescentes de 1 x 40 W)";LoteTotal
n0P%2BmDJZt64%3D;1;40;144353;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos (Tablero TS de 3 AG. con barra de fase y neutro )";LoteTotal
NFz9jKxe1MM%3D;1;41;15594599;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalacion Sanitaria (Agua corriente - desagüe cloacal - cámara de inspección y artefactos sanitarios completo.)";LoteTotal
7f987X8TFvw%3D;1;42;7501038;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Cámara séptica tipo 3 de 1,50 x 3,00, incluye cañería externa y registros según plano general";LoteTotal
O%2FVu7sG2Fh8%3D;1;43;6843166;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";" Pozo absorbente tipo 2 de 2,50 x 3,00";LoteTotal
uZdSJM9TOr0%3D;1;44;1698900;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Barras de Asiento";LoteTotal
emRcUF6q7LA%3D;1;45;397476;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros ";LoteTotal
