id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wr1eGDMJ8pg%3D;11;72102802-003;"Restauracion de aulas";"Revoque interior -exterior a 1 capa";2794915;_NO_APLICA_;1;_NO_APLICA_;2794915;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dsij%2BA06G3U%3D;12;72102802-003;"Restauracion de aulas";"Revoque de viga cumbrera, galeria y encadenado de H° A°";1209600;_NO_APLICA_;1;_NO_APLICA_;1209600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TD3wrrdWtZg%3D;13;72102802-003;"Restauracion de aulas";"Revoque de pilares";543150;_NO_APLICA_;1;_NO_APLICA_;543150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jUECz5Qfhrk%3D;14;72102802-003;"Restauracion de aulas";"Pintura de paredes al latex";10151020;_NO_APLICA_;1;_NO_APLICA_;10151020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnwYONrEn7o%3D;15;72102802-003;"Restauracion de aulas";"Pintura de viga cumbrera, encadenado y pilares al latex";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9foRaTcojI%3D;16;72102802-003;"Restauracion de aulas";"Pintura de abertura metalica con pintura sintetica";421200;_NO_APLICA_;1;_NO_APLICA_;421200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7PDBqVYqIg%3D;17;72102802-003;"Restauracion de aulas";"Pintura de tejuelones al barniz";3498600;_NO_APLICA_;1;_NO_APLICA_;3498600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYtjqCJgpso%3D;18;72102802-003;"Restauracion de aulas";"Pintura de abertura de madera con barniz";393120;_NO_APLICA_;1;_NO_APLICA_;393120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GbrBA%2FDBP1k%3D;19;72102802-003;"Restauracion de aulas";"Limpieza final";515570;_NO_APLICA_;1;_NO_APLICA_;515570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5fy0ngPXdU%3D;20;72102802-003;"Restauracion de aulas";"Placa de granito";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
