id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
38eggWgY4BA%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aires acondicionados tipo Split de 60.000 BTU modelo conducto y piso techo Marca TOKYO";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
urIE7EM3D4I%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aires acondicionados tipo Split de 60.000 BTU modelo conducto y piso techo MarcaTOKYO";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uErx5AQ%2FEY0%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aire acondicionador tipo Split de 48.000 BTU modelotipo techo marca KONER Reparación Mayor";260000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BmLtL4hOpTg%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aire acondicionador tipo Split de 24.000 BTU modelo pared frio/calor marca KONER Reparación Mayor";220000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
naak1gG811M%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento general de aire acondicionador tipo individual de 18.000 BTU, de ventana frìo/calor Marca SPRINGER y CARRIER Reparación Mayor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c86zWKoVEJQ%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento general de aire acondicionador tipo individual de 24.000 BTU, de ventana frìo/calor Marca CARRIER Reparación Mayor";220000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1TtWBsCpcaw%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aire acondicionador tipo Split de 36.000 BTU modelo techo Marca TGM Reparación Mayor";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TR7baaALnIk%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aires acondicionados tipo Split de 60.000 BTU modelo pared frio/calor MarcaTOKYO Reparación Mayor";360000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CXliyVdGzf4%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aires acondicionados tipo Split de 60.000 BTU modelo pared frio/calor Marca MIDAS Reparación Mayor";360000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xQQlfcciTjM%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de Aires acondicionados tipo Split de 60.000 BTU modelo conducto y piso techo Marca GOODWEATHER  Reparación Mayor";360000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
