id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHY9aLYZ1cgLIavW2xx9i6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008640;;13054633;11918009;PYG;Guaraníes;2018-07-12;84925
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFm%2BTH%2BvfN3CVHM6b2UbKLm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008576;;184599000;177756530;PYG;Guaraníes;2018-07-05;83296
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFm7tgujOfHK1HM6b2UbKLm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008577;;105651000;94339300;PYG;Guaraníes;2018-07-05;83296
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnEARoRmLySmEVHM6b2UbKLm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008590;;106584798;102634054;PYG;Guaraníes;2018-07-05;83296
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnEARoRmLySmESfu5Kn0GS%2BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008590;;587062459;565302010;PYG;Guaraníes;2018-05-30;55038
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnGoQi0OPYLVcBisGZ9Rafch;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003630;;16955295;16326818;PYG;Guaraníes;2018-01-30;164172
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnGoQi0OPYLVcD4Rjz2FW55x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003630;;45000000;43332000;PYG;Guaraníes;2018-01-26;164150
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnGoQi0OPYLVcPSP%2FF05%2BrvB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003630;;45000000;43332000;PYG;Guaraníes;2018-01-26;164155
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnGoQi0OPYLVcNSM8MQeLaMz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003630;;45000000;43332000;PYG;Guaraníes;2018-01-26;164157
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnGoQi0OPYLVcMmblJtcPytL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003630;;45000000;43332000;PYG;Guaraníes;2018-01-26;164169
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnG%2FVwj7KBnhb5diKe3kgid1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006352;;44064720;42431388;PYG;Guaraníes;2018-01-26;164857
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09FwBchDNlngl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164859
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09KuDrb1xRGeY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164861
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09IQxzN0y9fM9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164864
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09Fpixgis36%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164866
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09L8J%2BuXPJw4L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164869
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09AByNWkjPHAI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164871
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09MhtiN4gu4vK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164873
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09CeWLngqvpbU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164876
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09LNw51TzmSlv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2018-01-26;164878
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09NnXdrNjmVAY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;14168575;13643393;PYG;Guaraníes;2018-01-26;164880
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnH546VQ5CgZlWvq7TQ0Itpl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006480;;45000000;43332000;PYG;Guaraníes;2018-01-26;164536
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnH546VQ5CgZlYMvhaiYya2d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006480;;45000000;43332000;PYG;Guaraníes;2018-01-26;164544
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnH546VQ5CgZlYMKQX4Eo6o1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006480;;45000000;43332000;PYG;Guaraníes;2018-01-26;164550
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnH546VQ5CgZlZp2fnQbSIlj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006480;;45000000;43332000;PYG;Guaraníes;2018-01-26;164553
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnH546VQ5CgZlfBAzPSVWHxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006480;;45000000;43332000;PYG;Guaraníes;2018-01-26;164557
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnH546VQ5CgZldy%2B9N%2Bd1BzH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006480;;45000000;43332000;PYG;Guaraníes;2018-01-26;164560
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnH546VQ5CgZlSwnlFbCKeVK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006480;;45000000;43332000;PYG;Guaraníes;2018-01-26;164563
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnH546VQ5CgZlY2ma2Ba34Ta;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006480;;24811410;23891734;PYG;Guaraníes;2018-01-26;164567
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz8xEMKcDB%2BkPJwC83Oe1KYBf3LHTXTSQZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0006353;;8778960;8453553;PYG;Guaraníes;2017-09-13;111384
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRzFWfeFq1cJw%2FE7kmUbsZ09DrHoKFrGpTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-003-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111282
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHJwC83Oe1KYLqOJTwY1brS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006353;;45000000;43332000;PYG;Guaraníes;2017-09-13;111313
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHJwC83Oe1KYGINNxKzGdyG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006353;;45000000;43332000;PYG;Guaraníes;2017-09-13;111319
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09C1Nai6K6uEw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111217
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09L8HNZCvRAKQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111221
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09K7jJ%2FVyCBoy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111224
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09IQp1AItYVmg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111230
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09OOD1UVv1tVv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111232
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09Foqy%2BEdzJea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111235
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09FI9gt15wCwO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111236
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09HJeAEXSjbLk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111237
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09JtjXaoXNRNC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111239
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09MXELKeRlKvO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111242
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09J7vJ6Mf6mse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;15887425;15298530;PYG;Guaraníes;2017-09-13;111245
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHE7kmUbsZ09G9PvO48yB%2Fy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006354;;45000000;43332000;PYG;Guaraníes;2017-09-13;111250
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnEtGFEyuI5OODULNrpqFSVR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006355;;45000000;42308695;PYG;Guaraníes;2017-09-13;111324
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnEtGFEyuI5OOH40gXzQJiXy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006355;;45000000;43332000;PYG;Guaraníes;2017-09-13;111329
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnEtGFEyuI5OOBf3LHTXTSQZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006355;;12330540;11873488;PYG;Guaraníes;2017-09-13;111384
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFNpqL2UPuevIsO%2Bc04fSpk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006356;;34737120;29628448;PYG;Guaraníes;2017-09-13;111368
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFzlKJzH9B7e5wHBdBkug3v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006357;;45000000;26936474;PYG;Guaraníes;2017-09-13;111370
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFzlKJzH9B7e28wcQHnjXgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006357;;45000000;43332000;PYG;Guaraníes;2017-09-13;111374
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFzlKJzH9B7e5rfoKR%2B%2FtAa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0006357;;36119430;34780603;PYG;Guaraníes;2017-09-13;111378
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnEDpwmAKDVb%2BoMgdxrUzU2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003475;;252040484;242698184;PYG;Guaraníes;2016-10-06;124999
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnG59wzt1TzupoxkNJq6dhKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003448;;226045757;217666995;PYG;Guaraníes;2016-08-31;103876
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFYcrw8AHbwQg3qYKFLxsN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003333;;199459800;192066490;PYG;Guaraníes;2016-08-03;93855
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnG59wzt1Tzupg3qYKFLxsN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0003448;;646943475;622963436;PYG;Guaraníes;2016-08-03;93855
