slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215445-turu-srl-1;LP-12001-11-32997;"2011-08-29 17:18:20.766881";215445;"Donanción Consciente III";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";804324088;PYG;Guaraníes;;"2011-08-29 17:18:21"
219451-turu-srl-1;CD-12001-11-33064;"2011-08-30 14:43:47.650564";219451;"SERVICIO DE DIFUSION Y PROMOCION DE PRE CENSO Y CENSO EXPERIMENTAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101557508;PYG;Guaraníes;;"2011-08-30 14:43:48"
222484-turu-srl-1;CO-23019-11-35768;"2011-10-06 09:45:06.627876";222484;"Realización de Encuestas";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28043400;PYG;Guaraníes;;"2011-10-06 09:45:07"
226106-turu-srl-1;CO-12001-11-42493;"2011-12-09 12:30:47";226106;"PUBLICACION EN MEDIOS _ PRENSA ESCRITA - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2011-12-09 12:30:48"
219818-turu-srl-1;CO-12001-11-44597;"2011-12-19 14:13:49.400947";219818;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88907500;PYG;Guaraníes;;"2011-12-19 14:13:49"
225706-turu-srl-1;CD-12001-11-45076;"2011-12-22 09:16:06.421651";225706;"SERVICIO DE DIFUSION Y PROMOCION";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15109200;PYG;Guaraníes;;"2011-12-22 09:16:06"
210371-turu-srl-1;CO-26001-12-50263;"2012-05-09 08:56:15.331863";210371;"CONSULTORIA EN ELABORACION DE ESTRATEGIAS COMERCIALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307800000;PYG;Guaraníes;;"2012-05-07 09:20:43"
222543-turu-srl-1;CO-13001-12-52224;"2012-06-11 14:00:11.627043";222543;"CONSULTORIA PARA LA REALIZACION DE UNA CAMPAÑA PUBLICITARIA - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114838392;PYG;Guaraníes;;"2012-05-30 08:09:52"
229354-turu-srl-1;CO-22011-12-51964;"2012-06-06 14:34:46.351645";229354;""" Servicios de Publicidad en Medios Escritos y otros """;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149999927;PYG;Guaraníes;;"2012-06-04 10:16:03"
263789-turu-srl-1;CD-27007-13-82511;"2013-12-18 08:48:20.77503";263789;"Consultoría para Encuesta de Satisfacción de Clientes (IFIs)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2013-12-09 08:54:24"
256247-turu-srl-1;CD-27001-13-82292;"2013-12-17 14:07:01.390903";256247;"Servicio de Estudio de Satisfacción del Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2013-12-11 08:48:44"
265780-turu-srl-1;CO-23019-13-83931;"2013-12-20 18:20:10";265780;"Publicidad para Imagen Corporativa";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315539537;PYG;Guaraníes;;"2013-12-13 16:06:16"
266630-turu-srl-1;CO-12001-13-84368;"2013-12-27 17:11:41";266630;"DIFUSIÓN DE CAMPAÑA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125538214;PYG;Guaraníes;;"2013-12-27 17:08:25"
280328-turu-srl-1;CD-23019-14-98091;"2014-11-19 16:31:23.881298";280328;"CONSULTORIA PARA REALIZACION DE ENCUESTA DE PERCEPCION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27100000;PYG;Guaraníes;;"2014-11-04 10:47:43"
295718-turu-srl-1;CD-28001-15-109423;"2015-07-28 17:47:30.206068";295718;"Servicio de Consultoría para la elaboración de un Plan de Marketing";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-07-23 11:54:40"
287664-turu-srl-1;CD-27001-15-111330;"2015-08-31 10:45:19.168127";287664;"Desarrollo de plan de marketing";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2015-08-20 10:07:58"
291966-turu-srl-1;CD-28001-15-111489;"2015-08-31 20:24:45.52814";291966;"Servicio de Consultoría para el Diseño de un Portafolio de Proyectos y Servicios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-08-24 17:56:47"
288035-turu-srl-1;CD-27001-15-117296;"2015-12-26 10:08:59.239176";288035;"Servicios de Estudio de satisfaccion al cliente para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2015-12-10 15:25:06"
316739-turu-srl-1;CD-23019-16-128938;"2016-10-28 17:23:39.132";316739;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA LA REALIZACIÓN DE ENCUESTA DE PERCEPCIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2016-10-17 11:37:53"
326250-turu-srl-1;CD-27007-17-140100;"2017-06-28 12:12:10.263";326250;"Diseño e Impresión de la Memoria Institucional 2016 - Declarado Desierto";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-06-05 10:39:38"
382584-turu-srl-1;CD-12008-20-191669;"2020-10-02 11:36:53.927";382584;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2020-09-10 15:52:58"
378647-turu-srl-2;CD-12001-20-197009;"2020-12-29 12:02:44.671";378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-10-19 15:17:05"
385334-turu-srl-1;CD-23019-20-195156;"2020-12-17 16:01:47.726";385334;"CONTRATACIÓN DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108252000;PYG;Guaraníes;;"2020-12-03 12:07:05"
387464-turu-srl-1;CD-27007-20-196600;"2020-12-24 09:03:08.728";387464;"PUBLICACION EN MEDIO ESCRITO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-12-09 14:04:50"
390815-turu-srl-1;CD-40002-21-206960;"2021-11-11 14:42:20.099";390815;"SERVICIO PARA PUBLICACIÓN DE CONVOCATORIA A LICITACIONES, CAMPAÑA DE EDUCACIÓN SANITARIA E INFORMACIÓN SOBRE SERVICIOS PÚBLICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-10-26 12:26:53"
