slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312251-servicio-publicidad-propaganda-programa-ampliado-inmunizaciones-msp-bs-1;312251;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-05-25 15:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6969587
326250-diseno-e-impresion-memoria-institucional-2016-declarado-desierto-1;326250;"Diseño e Impresión de la Memoria Institucional 2016 - Declarado Desierto";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-06-05 10:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123600000
331993-servicio-publicacion-periodicos-1;331993;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-06-26 17:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;502213
323482-cd--6219-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-co-1;323482;"Cd_ 6219 Servicio de Publicación de Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE Correspondiente al Ejercicio Fiscal 2016";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-06-29 12:51:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24999999
328812-servicio-publicidad-propaganda-imagen-antsv-1;328812;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA IMAGEN DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-09-05 16:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
334626-contratacion-empresa-consultora-realizacion-encuesta-satisfaccion-1;334626;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA LA REALIZACIÓN DE ENCUESTA DE SATISFACCIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-09-29 16:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29086667
321963-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-1;321963;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-10-19 15:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13078214
348811-contratacion-servicio-publicidad-1;348811;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-08-10 10:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4013813
342989-servicio-encuesta-satisfaccion-cliente-1;342989;"Servicio de Encuesta de Satisfacción de Cliente";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-08-28 16:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
342977-diseno-produccion-contenidos-pagina-web-redes-sociales-1;342977;"Diseño y Producción de Contenidos para Página WEB y Redes Sociales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-12-19 17:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
347174-licitacion-concurso-oferta-n-08-2018-id-n-347174-servicios-publicidad-propaganda-plu-1;347174;"LICITACION POR CONCURSO DE OFERTA Nº 08/2018 CON ID N° 347174 - SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL AD REFERENDUM 2019 - 2020 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-06-04 15:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;502057582
358936-consultoria-marruecos-estrategia-comunicacional-1;358936;"Consultoría Marruecos - Estrategia Comunicacional ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-21 18:09:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
365710-contratacion-agencia-publicitaria-1;365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-03 16:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138233328
364186-asesoramiento-tecnico-comunicacional-1;364186;"ASESORAMIENTO TÉCNICO COMUNICACIONAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-10 17:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
363119-lco-04-contratacion-servicio-produccion-contenido-presentaciones-institucionales-1;363119;"LCO 04 - CONTRATACIÓN DE SERVICIO DE PRODUCCIÓN DE CONTENIDO PARA PRESENTACIONES INSTITUCIONALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-07-19 17:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108680000
358424-servicio-publicidad-propaganda-sbe-1;358424;"Servicio de Publicidad y Propaganda (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 18:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3734939960
356373-consultoria-analisis-planificacion-comunicacion-institucional-snpp-1;356373;" CONSULTORÍA PARA EL ANÁLISIS Y PLANIFICACIÓN DE COMUNICACIÓN INSTITUCIONAL DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-17 16:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157610500
373313-servicio-estudio-satisfaccion-cliente-1;373313;"Servicio de Estudio de Satisfacción al Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-03-17 12:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53666667
357514-lco1034-servicio-publicaciones-medios-escritos-avisos-uoc-1;357514;"Lco1034_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-03-30 12:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;256899
378706-servicios-publicidad-propaganda-1;378706;"Servicios de Publicidad y Propaganda.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-05-20 18:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13900000
382784-lpn-01-20-servicios-produccion-espacio-medios-mitic-ad-referendum-1;382784;"LPN 01-20 Servicios de Producción y Espacio en Medios para el MITIC Ad Referendum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-07-02 18:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;131434022
381257-servicio-publicacion-medios-escritos-1;381257;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-08-24 13:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7542331
382584-servicio-publicacion-medios-escritos-mspybs-1;382584;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-09-10 15:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251904
377053-servicio-publicidad-periodicos-gran-circulacion-nacional-radio-1;377053;"Servicio de Publicidad en Periodicos de Gran Circulación Nacional y Radio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-09-24 12:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8135056
378647-servicio-publicacion-periodicos-1;378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-10-19 15:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98154
378957-servicio-publicacion-prensa-escrita-1;378957;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-11-12 11:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4824222
385334-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-segundo-llamado-1;385334;"CONTRATACIÓN DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-03 12:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144333324
384283-servicio-publicidad-propaganda-1;384283;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-12-07 10:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257621
387464-publicacion-medio-escrito-1;387464;"PUBLICACION EN MEDIO ESCRITO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-09 14:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28228973
384197-consultoria-diseno-e-implementacion-campana-comunicacion-1;384197;" CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACIÓN DE CAMPAÑA DE COMUNICACIÓN";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-10 08:49:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
