slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
291766-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 12:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;769325859
308987-adquisicion-utiles-escritorio-oficina-ensenanza-ad-referendum-1;308987;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-06-28 10:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313905000
313022-adquisicion-productos-papel-carton-e-impresos-ad-referendum-1;313022;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-06-29 11:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177355000
305589-adquisicion-productos-papel-1;305589;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-06 09:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49342000
306518-adquisicion-papeles-utiles-oficina-plurianual-2016-2017-1;306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-07-26 17:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;873763496
309021-adquisicion-elementos-limpieza-justicia-electoral-1;309021;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2016-09-15 17:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239135000
303448-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras-1;303448;"ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-21 16:18:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399961131
308310-adquisicion-utiles-oficina-e-insumos-imprenta-1;308310;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-07 17:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
324694-adquisicion-elementos-limpieza-justicia-electoral-1;324694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2017-09-20 17:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829997000
326743-adquisicion-papeles-criterios-sustentabilidad-cartones-utiles-oficina-tintas-toners-1;326743;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y CARTONES, ÚTILES DE OFICINA, TINTAS Y TONERS - COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-11-30 19:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
339806-adquisicion-elementos-limpieza-ad-referendum-presupuesto-2018-1;339806;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2018-04-26 19:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999997500
342850-adquisicion-productos-papel-utiles-oficina-hc-fcm-2018-2019-1;342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-07-19 19:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1657643080
349362-adquisicion-toner-justicia-electoral-1;349362;"ADQUISICIÓN DE TONER PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-08-07 17:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749614000
347781-adquisicion-tintas-toners-cod-33-1;347781;"ADQUISICIÓN DE TINTAS Y TONERS - CÓD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-08-23 14:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
346646-adquisicion-utiles-oficina-1;346646;"ADQUISICIÓN DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-08-30 16:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205999816
349321-adquisicion-utiles-oficina-papeleria-1;349321;"Adquisición de Utiles de Oficina y Papeleria.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-09-06 17:14:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;373259885
350887-adquisicion-papel-1;350887;"ADQUISICIÓN DE PAPEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-09-28 07:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78952200
351750-adquisicion-utiles-oficina-2do-llamado-1;351750;"ADQUISICION DE UTILES DE OFICINA - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-10-16 17:20:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716870000
350607-adquisicion-insumos-papel-carton-ministerio-publico-1;350607;"ADQUISICION DE INSUMOS DE PAPEL Y CARTON PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-19 17:09:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148914596
346977-adquisicion-utiles-oficina-1;346977;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-25 17:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142948805
343602-adquisicion-utiles-oficina-cod-12-1;343602;"ADQUISICIÓN DE ÚTILES DE OFICINA - COD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-08 11:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
351914-adquisicion-elementos-limpieza-justicia-electoral-ad-referendum-presupuesto-2019-1;351914;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-02-01 15:57:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493910000
363884-adquisicion-otros-bienes-consumo-justicia-electoral-1;363884;"ADQUISICIÓN DE OTROS BIENES DE CONSUMO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-29 16:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8425
365381-contratacion-servicios-impresion-justicia-electoral-1;365381;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-07-18 17:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1308731000
358176-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;358176;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-07-30 11:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1809892000
358066-adquisicion-toner-tinta-utiles-escritorio-justicia-electoral-1;358066;"ADQUISICIÓN DE TONER, TINTA Y UTILES DE ESCRITORIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-09-19 20:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4639984100
367643-contratacion-servicios-impresion-carteleria-marco-elecciones-municipales-2020-pluria-1;367643;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-25 17:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630467500
367557-adquisicion-elementos-limpieza-marco-elecciones-municipales-2020-plurianual-2019-202-1;367557;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2019-11-04 15:13:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1165830000
361439-adquisicion-elementos-limpieza-cod-11-1;361439;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-11-11 11:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
367525-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-marco-elecci-1;367525;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-12-04 12:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6809988000
369130-adquisicion-toner-utiles-escritorio-oficina-ensenanza-marco-elecciones-municipales-1;369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 16:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12131734300
359899-adquisicion-uniformes-varios-1;359899;"Adquisición de uniformes varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2020-10-06 11:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296100000
391352-adquisicion-elementos-limpieza-marco-elecciones-municipales-2021-1;391352;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2021-06-17 08:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;907462800
405424-adquisicion-elementos-limpieza-justicia-electoral-ad-referendum-presupuesto-2022-1;405424;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2022-03-08 07:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;687890500
411335-adquisicion-toner-utiles-escritorio-oficina-marco-elecciones-nacionales-departamenta-1;411335;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO Y OFICINA EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-06-16 08:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9365958485
