id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FbOUmOrobMk%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO CASCOTES";_NO_APLICA_;_NO_APLICA_;184.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzGJzVed764%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"PISO MOSAICO GRANITICO";_NO_APLICA_;_NO_APLICA_;184.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Glu0zX9fVo%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO GRANITICO";_NO_APLICA_;_NO_APLICA_;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BALIvi8VD%2B8%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/ TEJUELONES";_NO_APLICA_;_NO_APLICA_;222.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5LBNZrJmgcY%3D;17;72131601-008;Revoques;REVOQUE;_NO_APLICA_;_NO_APLICA_;167.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WnyUZCA8SIg%3D;18;72131601-010;Aberturas;"ABERTURAS MADERA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DdyWdevSKIo%3D;19;72131601-010;Aberturas;"ABERTURAS METALICAS";_NO_APLICA_;_NO_APLICA_;30.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Xtbcixn8k0%3D;20;72131601-015;Pilar;"CONSTRUCCION PILARES EN GALERIA";_NO_APLICA_;_NO_APLICA_;14.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvRl1OgREKM%3D;21;72131601-010;Aberturas;VIDRIOS;_NO_APLICA_;_NO_APLICA_;30.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fsN%2BrOjN42k%3D;22;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA (INCLUYE  PILASTRA, ACOMETIDA, 4 VT POR AULA, 2 VT EN DIR. Y 2 VT SECR.)VER ESPECIFICACIONES TECNICAS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ANyYqIZ2Cok%3D;23;72131601-012;"Servicio de pintura";"PINTURA EN GENERAL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lCI1Qk0U2J8%3D;24;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)  ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8IdXm3w2NEg%3D;25;72131601-004;"Colocacion de hormigon armado";"A)	VIGA Y DADO HºAº";_NO_APLICA_;_NO_APLICA_;2.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ly3gG1XEPEg%3D;26;72131601-004;"Colocacion de hormigon armado";"A)	ENCADENADO HºAº";_NO_APLICA_;_NO_APLICA_;4.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLpRiRVdBIA%3D;27;72131601-002;"Preparacion de obra";REPLANTEO;_NO_APLICA_;_NO_APLICA_;7.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b87cOSUMpI8%3D;28;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";_NO_APLICA_;_NO_APLICA_;2.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83%2FV86oThHo%3D;29;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";_NO_APLICA_;_NO_APLICA_;0.540000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Jq7%2FQyR1lE%3D;30;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbzVw1tdxps%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";_NO_APLICA_;_NO_APLICA_;1.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qMYKmpSLRGE%3D;32;72131601-006;Aislacion;"AISLACION 0.15 HORIZONTAL";_NO_APLICA_;_NO_APLICA_;8.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZ2j85%2BSfq8%3D;33;72131601-005;Mamposteria;"MURO 0.15 PARA REVOCAR";_NO_APLICA_;_NO_APLICA_;20.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jle%2Bh57eFhA%3D;34;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";_NO_APLICA_;_NO_APLICA_;35.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npGJsnoTQPU%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"TECHO TEJAS C/ TEJUELONES 35% PEND.";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rb7De%2BTYF%2Bo%3D;36;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tsv7RX1%2BQNY%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";_NO_APLICA_;_NO_APLICA_;16.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvzcryEr6cY%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"PISO CALCAREO";_NO_APLICA_;_NO_APLICA_;16.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ugCvpUcPH1A%3D;39;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mSsVymYScIc%3D;40;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLtGeF0Ysv0%3D;41;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6X2.1";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFRKcG1%2Bntw%3D;42;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KkOM1ttdK0g%3D;43;72131601-010;Aberturas;"MOCHETA DE REVOQUE EN ABERTURAS";_NO_APLICA_;_NO_APLICA_;12.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cekhZqrxuZg%3D;44;72131601-012;"Servicio de pintura";"a)paredes revocadas interior al agua";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iG3bcABn%2Be0%3D;45;72131601-012;"Servicio de pintura";"b)de techo, maderamen y tejuelones al barniz";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1lqHVro%2BLs%3D;46;72131601-012;"Servicio de pintura";"C)aberturas madera c/barniz";_NO_APLICA_;_NO_APLICA_;8.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LtXpdkEdO18%3D;47;72131601-012;"Servicio de pintura";"D)Silicona exterior al agua con color";_NO_APLICA_;_NO_APLICA_;35.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RXhifbRXWBk%3D;48;72131601-012;"Servicio de pintura";"e)de balancines";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VeNn8Yeaym8%3D;49;72131601-003;Cimiento;"Azulejo blanco 15 x 15 h=1.20";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9nJ9PDX540%3D;50;72131601-013;"Limpieza de obra";LIMPIEZA;_NO_APLICA_;_NO_APLICA_;7.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2aatznyjbdc%3D;51;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA.VER ESPECIFICACIONES TECNICAS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fK4txK4Puw%3D;52;72131601-003;Cimiento;"INSTALACION SANITARIA( INCLUYE CAMARA SEPTICA Y POZO CIEGO).VER ESPECIFICACIONES TECNICAS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
