id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KPKSQCq8%2FVc%3D;23;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion 1000cc";43000;_NO_APLICA_;5.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Dutriec;Nacional;Dutriec;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bw2d9DgHE2c%3D;24;51102722-002;"Iodopovidona Jabon Liquido";" Iodopovidona jabon liquido 1000CC";43000;_NO_APLICA_;5.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Dutriec;Nacional;Dutriec;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5u%2FshsDQz2c%3D;25;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable 10 ml";800;_NO_APLICA_;2500.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Shandong;China;Shandong;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wzd4ng3RzHs%3D;26;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable 3ml";450;_NO_APLICA_;2500.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Shandong;China;Shandong;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUuraXDDKZ4%3D;27;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable 5ml";450;_NO_APLICA_;1800.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Shandong;China;Shandong;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Il0GNn3fmWc%3D;28;42222001-002;"Equipo volutrol macrogotero para soluciones";" Equipo volutrol macrogotero para soluciones 20 DROP";3300;_NO_APLICA_;500.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Shandong;China;Shandong;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qhDEEkVRFM8%3D;29;41122407-001;"Mango de bisturi";"Mango de bisturi Nº 3";27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Kitamura;Pakistan;Kitamura;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2F%2BLREiqrYc%3D;30;42271708-004;"Mascara para oxigeno grande";"Mascara para oxigeno Adulto";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xilBRIPHL0s%3D;31;42271708-004;"Mascara para oxigeno grande";"Mascara para oxigeno Pediatrico";8800;_NO_APLICA_;10.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZtwT3ybpn6w%3D;32;42222001-002;"Equipo volutrol macrogotero para soluciones";" Equipo volutrol macrogotero para soluciones 60 DROP";1300;_NO_APLICA_;450.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ipMWFh4%2FBoY%3D;33;42181515-007;Rinonera;"Rinonera inoxidable M";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Kitamura;Pakistan;Kitamura;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8OCkQbCMx70%3D;34;42293603-006;"Sonda de succion";"Sonda de succion Nº 06";1900;_NO_APLICA_;100.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sy1ND1gdar4%3D;35;42293603-006;"Sonda de succion";"Sonda de succion Nº 09";1900;_NO_APLICA_;100.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30y34ytkoTQ%3D;36;42293603-006;"Sonda de succion";"Sonda de succion Nº 10";1900;_NO_APLICA_;100.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BIA8oEp%2BO0%3D;37;42231701-002;"Sonda nasogastrica adulto";"Sonda Nasogastrica K";2400;_NO_APLICA_;10.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P6kfFO8Es3U%3D;38;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica K 10";2400;_NO_APLICA_;10.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Fumed;China;Fumed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYV3JhwA7iE%3D;39;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica K 11";2400;_NO_APLICA_;10.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Fumed;China;Fumed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jx9NdV%2BqGAs%3D;40;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica K 30";2650;_NO_APLICA_;10.000000000000;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Fumed;China;Fumed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctNwTlDtF8Y%3D;41;46182001-001;"Tapa boca";"Tapa boca con goma";1100;_NO_APLICA_;413.000000000000;_NO_APLICA_;454300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2NnRlXMzlg%3D;42;42182206-003;"Termometro bucal";"Termometro Clinico Oral";9700;_NO_APLICA_;60.000000000000;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PEFBmV%2Fkio%3D;43;42182206-001;"Termometro axilar";"Termometro axilar";21500;_NO_APLICA_;20.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBWDkvAwBCM%3D;44;42311505-001;"Venda enyesada";"Venda enyesada de 15cm";11000;_NO_APLICA_;60.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cremer;Brasil;Cremer;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfcMQzA9rYI%3D;45;42311505-001;"Venda enyesada";"Venda enyesada de 20cm";19000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cremer;Brasil;Cremer;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z438X1gbjOs%3D;46;42222001-004;"Equipo volutrol microgotero para soluciones";"Equipo volutrol microgotero para soluciones";6000;_NO_APLICA_;500.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Shandong;China;Shandong;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
