id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8Vte1XUmbLM%3D;11;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada color rojo";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TrAWVduzEzc%3D;12;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada color verde";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bNPGwtvJAtQ%3D;13;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastica ";_NO_APLICA_;;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TQRMah3MFmM%3D;14;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hHYiqUx8nUo%3D;15;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1THLKkGgX9I%3D;16;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas";"Cuaderno universitario tapa dura c/espiral 50 hojas";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B61q92xjrc0%3D;17;14111531-001;"Libro de Acta";"Libro de Acta";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A5LwI0ofDvg%3D;18;44121618-001;"Tijera de oficina";"Tijera punta roma";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
omXqaw5bBkc%3D;19;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina color amarillo";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2fyytAXb3AE%3D;20;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina color verde";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9V7KxsKxqf8%3D;21;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina naranja";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5DAH3qogvFI%3D;22;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador Permanente, color blanco, punta redonda de 2.3 m/m";_NO_APLICA_;;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7vmnDY4NF08%3D;23;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador Permanente, color negro, punta redonda de 2,3 m/m";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ISHmF%2FU%2BM%2BA%3D;24;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WnN7lvRY36Q%3D;25;44121624-001;"Regla plastica ";"Regla plastica transparente 30 cm";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
18dViXfVSQ4%3D;26;44121624-003;"Regla de metal";"Regla de metal 30 cm";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g%2FZbUOEhMt4%3D;27;44121707-002;"Lapiz de color";"Lapiz de color, tamaño largo";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
plx9dEwcPvI%3D;28;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, color negro";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0YtghhliAsM%3D;29;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, color azul";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JuGRkFgvJTE%3D;30;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, color rojo";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
geNXGxAAJMg%3D;31;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, color verde";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M115K0NBppw%3D;32;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 12mm";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C0DvwJClrSI%3D;33;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 17mm";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nv3yDqasco4%3D;34;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DlZMNt6HSxQ%3D;35;44121902-002;"Tinta para sello ";"Tinta para sello color negro";_NO_APLICA_;;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cWPsLSBWfKo%3D;36;44121902-002;"Tinta para sello ";"Tinta para sello color azul";_NO_APLICA_;;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eOaotIGDJF4%3D;37;44121604-001;"Sello automatico";"Sello automatico";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4H1M0hzPJiY%3D;38;44121604-002;"Sello de plastico comun";"Sello de plastico comun";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ptKrL%2F625gA%3D;39;44121615-001;Presilladora;"Presilladora 24/6";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E7GNXS4PxX4%3D;40;44101716-001;Perforadora;"Perforadora ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wn1dezb5ZQ0%3D;41;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gpvw5HRjJ8g%3D;42;43202004-001;Diskettes;Diskettes;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XxVnTs6ok4g%3D;43;44121505-003;"Sobre manila oficio";"Sobre manila oficio";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GS996Vz5c6Q%3D;44;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2B1LgKtZ57U%3D;45;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y6jiu6S0VTM%3D;46;44121618-001;"Tijera de oficina";"Tijera de oficina";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n%2FBtFUXzSRU%3D;47;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pyuVSeVeE3Y%3D;48;60121123-001;"Papel contac ";"Papel contac ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k9YP%2B7pyW7I%3D;49;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Es4NP%2FRx8TA%3D;50;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tRn%2BmcbouYA%3D;51;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5HYBwpIa8dM%3D;52;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
veZoUG2XTCU%3D;53;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RrNzAeX89Zo%3D;54;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MAnw%2BlTzPpg%3D;55;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S73BhI2CDKU%3D;56;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iqYMYyzIPQo%3D;57;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bsp7ZhPjEbY%3D;58;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k64B9f98R%2Bs%3D;59;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
