planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391665-adquisicion-equipos-informaticos-dinacopa-1;;;;;391665;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;4100000
391677-alquiler-deposito-dinacopa-operativo-kits-1;;;;;391677;"Locacion Determinada Agencia de Correos -Luisito";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-08-31;;tradicional;50800000
391581-recarga-extintores-1;391581-recarga-extintores-1;391581-recarga-extintores-1;;;391581;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 08:00:00";tradicional;3206300
391557-mantenimiento-reparacion-fotocpiadoras-1;;;;;391557;"MANTENIMIENTO Y REPARACION DE FOTOCPIADORAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;120000000
391571-adquisicion-agua-mineral-botellones-1;;;;;391571;"ADQUISICION DE AGUA MINERAL EN BOTELLONES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;36000000
391655-adquisicion-precintos-1;;;;;391655;"ADQUISICION DE PRECINTOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;30000000
391656-adquisicion-bolsas-seguridad-1;;;;;391656;"ADQUISICION DE BOLSAS DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;110000000
391577-adquisicion-cajas-carton-1;;;;;391577;"ADQUISICION DE CAJAS DE CARTON";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;400000000
391584-adquisicion-cubiertas-1;;;;;391584;"ADQUISICION DE CUBIERTAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;33000000
391658-adquisicion-bolsas-kits-1;;;;;391658;"ADQUISICION DE BOLSAS PARA KITS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;513000000
