id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Fx%2BOB%2BANXKs%3D;11;72131601-001;"Construccion e instalaciones electricas";"MUROS DE ELEVACION DE 0,15 PARA REVOCAR";217056;_NO_APLICA_;1;_NO_APLICA_;217056;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4rNHwCxh8E%3D;12;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,30 VISTO AMBAS CARAS DE LADRILLO";4116540;_NO_APLICA_;1;_NO_APLICA_;4116540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huNmH8Bnxx8%3D;13;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,30 VISTO A UNA CARA DE LADRILLO";1610820;_NO_APLICA_;1;_NO_APLICA_;1610820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzfwIhx%2F5FE%3D;14;72131601-001;"Construccion e instalaciones electricas";"MURO DE ELEVACION DE 0,15 VISTO A UNA CARA DE LADRILLO";2585946;_NO_APLICA_;1;_NO_APLICA_;2585946;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgXYrVvN9RQ%3D;15;72131601-001;"Construccion e instalaciones electricas";"ENVARILLADO BAJO ABERTURA";248064;_NO_APLICA_;1;_NO_APLICA_;248064;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xC84NztIgPQ%3D;16;72131601-001;"Construccion e instalaciones electricas";"PILAR DE 0,45 X 0,45 VISTO PARA CORREDOR";545741;_NO_APLICA_;1;_NO_APLICA_;545741;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TfYKwFheW4%3D;17;72131601-001;"Construccion e instalaciones electricas";"TECHO DE TEJAS Y TEJUELONES PRENSADAS";22834960;_NO_APLICA_;1;_NO_APLICA_;22834960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ujEUPHvraU%3D;18;72131601-001;"Construccion e instalaciones electricas";"VIGA DE MADERA Y PLANCHUELA";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfLyr5abq00%3D;19;72131601-001;"Construccion e instalaciones electricas";"REVOQUE DE PARED INTERIOR Y EXTERIOR A UNA CAPA";1368304;_NO_APLICA_;1;_NO_APLICA_;1368304;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BPhffIuBss%3D;20;72131601-001;"Construccion e instalaciones electricas";"REVOQUE DE VIGA CUMBRERA";195700;_NO_APLICA_;1;_NO_APLICA_;195700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RgI7dJ4MMWE%3D;21;72131601-001;"Construccion e instalaciones electricas";"CONTRAPISO DE Hº DE CASCOTES";2124656;_NO_APLICA_;1;_NO_APLICA_;2124656;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAZ7XjSe9Mo%3D;22;72131601-001;"Construccion e instalaciones electricas";"PISO DE BALDOSA CALCAREA";3460280;_NO_APLICA_;1;_NO_APLICA_;3460280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlGDV4m%2BQXQ%3D;23;72131601-001;"Construccion e instalaciones electricas";"ZOCALO CALCAREO";1116288;_NO_APLICA_;1;_NO_APLICA_;1116288;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bl7PKCaHIAQ%3D;24;72131601-001;"Construccion e instalaciones electricas";"PUERTA DE MADERA DE 1,20 X 2,10 ";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uFIlxNhijX0%3D;25;72131601-001;"Construccion e instalaciones electricas";"VENTANA TIPO BALANCIN";1549123;_NO_APLICA_;1;_NO_APLICA_;1549123;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2W90hTcSdI%3D;26;72131601-001;"Construccion e instalaciones electricas";"ALFEIZAR DE VENTANA ";57000;_NO_APLICA_;1;_NO_APLICA_;57000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAR86wiidP0%3D;27;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE PARED A LA CAL";746716;_NO_APLICA_;1;_NO_APLICA_;746716;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozlCJ8FU%2BwU%3D;28;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE PILARES VISTOS CON ANTIMOHO";188115;_NO_APLICA_;1;_NO_APLICA_;188115;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NjwS4e3fXTw%3D;29;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE VIGA CUMBRERA A LA CAL";169950;_NO_APLICA_;1;_NO_APLICA_;169950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
llNhupk%2FSQg%3D;30;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE ABERTURA METALICA";193798;_NO_APLICA_;1;_NO_APLICA_;193798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6Y2CX2Vg24%3D;31;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE LA LADRILLO VISTO CON ANTIMOHO";2206077;_NO_APLICA_;1;_NO_APLICA_;2206077;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOdWPXPPQCk%3D;32;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE MADERAMEN Y TEJUELONES CON BARNIZ";2399065;_NO_APLICA_;1;_NO_APLICA_;2399065;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tV8Lg4Hz6B8%3D;33;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE ABERTURA DE MADERA CON BARNIZ ";143457;_NO_APLICA_;1;_NO_APLICA_;143457;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywWVJUe9ToU%3D;34;72131601-001;"Construccion e instalaciones electricas";"VIDRIOS DOBLES";883726;_NO_APLICA_;1;_NO_APLICA_;883726;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
viafpXglOqQ%3D;35;72131601-001;"Construccion e instalaciones electricas";"CANALETA Y CAÑO DE BAJADA Nº 26";6118000;_NO_APLICA_;1;_NO_APLICA_;6118000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxQmF3Nd5N8%3D;36;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA ";4180000;_NO_APLICA_;1;_NO_APLICA_;4180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UH664KqI2VM%3D;37;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS";3283200;_NO_APLICA_;1;_NO_APLICA_;3283200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yBjMRV4HGcM%3D;38;72131601-001;"Construccion e instalaciones electricas";PIZARRON;968240;_NO_APLICA_;1;_NO_APLICA_;968240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SwhH4rQX%2BJk%3D;39;72131601-001;"Construccion e instalaciones electricas";"LIMPIEZA FINAL";401280;_NO_APLICA_;1;_NO_APLICA_;401280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
