id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tuoEzE3QmL1g3mM07iELNw%3D%3D;13;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1566472;_NO_APLICA_;1;_NO_APLICA_;1566472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wdof%2FRlWw5g3mM07iELNw%3D%3D;14;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";6555740;_NO_APLICA_;1;_NO_APLICA_;6555740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FS3iN2XvU5g3mM07iELNw%3D%3D;15;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";299740;_NO_APLICA_;1;_NO_APLICA_;299740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2Bcs5ADMxeNg3mM07iELNw%3D%3D;16;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";40722394;_NO_APLICA_;1;_NO_APLICA_;40722394;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VjOmFQMG1WRg3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3175174;_NO_APLICA_;1;_NO_APLICA_;3175174;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AktXgiH7Rppg3mM07iELNw%3D%3D;18;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";23745931;_NO_APLICA_;1;_NO_APLICA_;23745931;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WUAtnnYaeg9g3mM07iELNw%3D%3D;19;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";8383537;_NO_APLICA_;1;_NO_APLICA_;8383537;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wnyd0goOOsFg3mM07iELNw%3D%3D;20;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";746199;_NO_APLICA_;1;_NO_APLICA_;746199;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whVbGeCIODlg3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Limpieza final de obra";1036768;_NO_APLICA_;1;_NO_APLICA_;1036768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJavjUadSIVg3mM07iELNw%3D%3D;22;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1174854;_NO_APLICA_;1;_NO_APLICA_;1174854;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JIu%2FbHaP6klg3mM07iELNw%3D%3D;23;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";3099699;_NO_APLICA_;1;_NO_APLICA_;3099699;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CxymursJElVg3mM07iELNw%3D%3D;24;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";401632;_NO_APLICA_;1;_NO_APLICA_;401632;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BE4YGw5vsPhg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";22850452;_NO_APLICA_;1;_NO_APLICA_;22850452;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3ALo1bWhwdg3mM07iELNw%3D%3D;26;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1781677;_NO_APLICA_;1;_NO_APLICA_;1781677;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yVoatoujaQRg3mM07iELNw%3D%3D;27;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";13671023;_NO_APLICA_;1;_NO_APLICA_;13671023;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPB90jEVgXNg3mM07iELNw%3D%3D;28;72101703-004;"Construccion de cordon";"Completar badenes de Hº Aº, según planos";2794512;_NO_APLICA_;1;_NO_APLICA_;2794512;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KxKrO1WwssVg3mM07iELNw%3D%3D;29;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";308514;_NO_APLICA_;1;_NO_APLICA_;308514;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
foXWYrYAH%2Fxg3mM07iELNw%3D%3D;30;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";248733;_NO_APLICA_;1;_NO_APLICA_;248733;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InNpCON%2ByNFg3mM07iELNw%3D%3D;31;72131601-013;"Limpieza de obra";"Limpieza final de obra";581759;_NO_APLICA_;1;_NO_APLICA_;581759;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5HpmWfiZJJg3mM07iELNw%3D%3D;32;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";783236;_NO_APLICA_;1;_NO_APLICA_;783236;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2BlqPYZ8vctg3mM07iELNw%3D%3D;33;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";3992799;_NO_APLICA_;1;_NO_APLICA_;3992799;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6JOB6hW6MNg3mM07iELNw%3D%3D;34;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";401632;_NO_APLICA_;1;_NO_APLICA_;401632;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jiPKxPicX0hg3mM07iELNw%3D%3D;35;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";29508971;_NO_APLICA_;1;_NO_APLICA_;29508971;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cK0dV60WLNJg3mM07iELNw%3D%3D;36;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";2300850;_NO_APLICA_;1;_NO_APLICA_;2300850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iUGUVLlVhFg3mM07iELNw%3D%3D;37;72103003-001;"Servicio de Demolicion";"Remoción de asfalto para construcción de badén";164604;_NO_APLICA_;1;_NO_APLICA_;164604;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I31l74e4nMtg3mM07iELNw%3D%3D;38;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";8383537;_NO_APLICA_;1;_NO_APLICA_;8383537;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkamQGQYxf1g3mM07iELNw%3D%3D;39;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";17508165;_NO_APLICA_;1;_NO_APLICA_;17508165;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FKk16ntINNg3mM07iELNw%3D%3D;40;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";248733;_NO_APLICA_;1;_NO_APLICA_;248733;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpWt0enGy%2Fxg3mM07iELNw%3D%3D;41;72131601-013;"Limpieza de obra";"Limpieza final de obra";751281;_NO_APLICA_;1;_NO_APLICA_;751281;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KqP9%2FBgrYyRg3mM07iELNw%3D%3D;42;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";783236;_NO_APLICA_;1;_NO_APLICA_;783236;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSRXNpGMh9tg3mM07iELNw%3D%3D;43;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";6035048;_NO_APLICA_;1;_NO_APLICA_;6035048;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2R4%2F%2FsSiyNg3mM07iELNw%3D%3D;44;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";299740;_NO_APLICA_;1;_NO_APLICA_;299740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WkWhQ%2FrAXb5g3mM07iELNw%3D%3D;45;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";36799207;_NO_APLICA_;1;_NO_APLICA_;36799207;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYJUams0dutg3mM07iELNw%3D%3D;46;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";2869279;_NO_APLICA_;1;_NO_APLICA_;2869279;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ja1cdaTHLUhg3mM07iELNw%3D%3D;47;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";21894847;_NO_APLICA_;1;_NO_APLICA_;21894847;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rH1eK134omxg3mM07iELNw%3D%3D;48;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";248732;_NO_APLICA_;1;_NO_APLICA_;248732;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLfc9h%2Bgyjpg3mM07iELNw%3D%3D;49;72131601-013;"Limpieza de obra";"Limpieza final de obra";936886;_NO_APLICA_;1;_NO_APLICA_;936886;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JhxhToYLtmBg3mM07iELNw%3D%3D;50;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1174854;_NO_APLICA_;1;_NO_APLICA_;1174854;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
