id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w0rk6vbtteBg3mM07iELNw%3D%3D;11;72131701-016;"Construccion de terraplen";Terraplen;401632;_NO_APLICA_;1;_NO_APLICA_;401632;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1P1uSCSASZg3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";135416723;_NO_APLICA_;1;_NO_APLICA_;135416723;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lEtUehgDpG1g3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";10558606;_NO_APLICA_;1;_NO_APLICA_;10558606;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fm0vyLu6GPlg3mM07iELNw%3D%3D;14;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";79326642;_NO_APLICA_;1;_NO_APLICA_;79326642;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TSzYgFsKOmxg3mM07iELNw%3D%3D;15;72101703-004;"Construccion de cordon";"Badén de Hormigón, fck= 210 Kg/cm2,  doblemente armado, según diseño";64673002;_NO_APLICA_;1;_NO_APLICA_;64673002;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jaE6%2F3rH501g3mM07iELNw%3D%3D;16;72101704-001;"Construccion de losa";"Losa de protección de tubo (8x1,5x0,12)";2277852;_NO_APLICA_;1;_NO_APLICA_;2277852;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HC4915DzVcdg3mM07iELNw%3D%3D;17;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezales de PBC (1,95x1,3x0,40)";682648;_NO_APLICA_;1;_NO_APLICA_;682648;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dj7RZGINnX1g3mM07iELNw%3D%3D;18;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø80 (incluye excavación y colocación)";3532256;_NO_APLICA_;1;_NO_APLICA_;3532256;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9i9txJmPSdRg3mM07iELNw%3D%3D;19;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza de canales existentes";322320;_NO_APLICA_;1;_NO_APLICA_;322320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdmNhltqicJg3mM07iELNw%3D%3D;20;72101703-004;"Construccion de cordon";"Cordón de cierre (7,00x0,15x0,30)";1009743;_NO_APLICA_;1;_NO_APLICA_;1009743;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3pxSIToufD9g3mM07iELNw%3D%3D;21;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";2349708;_NO_APLICA_;1;_NO_APLICA_;2349708;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j51RM%2BssFt5g3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza final de obra";3081680;_NO_APLICA_;1;_NO_APLICA_;3081680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
