id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2zpV5UtGfEtg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final de obra";2746200;_NO_APLICA_;1;_NO_APLICA_;2746200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmJ5BnJ9PpZg3mM07iELNw%3D%3D;12;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1958090;_NO_APLICA_;1;_NO_APLICA_;1958090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H29Tdq3FYqFg3mM07iELNw%3D%3D;13;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye canales y sectores de cabezales en cruces)";22167076;_NO_APLICA_;1;_NO_APLICA_;22167076;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WlaOShiOqzhg3mM07iELNw%3D%3D;14;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";299740;_NO_APLICA_;1;_NO_APLICA_;299740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARJsiFlxtoBg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";120626381;_NO_APLICA_;1;_NO_APLICA_;120626381;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4SVgRtellDtg3mM07iELNw%3D%3D;16;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";9405385;_NO_APLICA_;1;_NO_APLICA_;9405385;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EULj%2F32HJdJg3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";71141382;_NO_APLICA_;1;_NO_APLICA_;71141382;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xpDE8vu9k75g3mM07iELNw%3D%3D;18;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";25150612;_NO_APLICA_;1;_NO_APLICA_;25150612;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHKZdfVxJupg3mM07iELNw%3D%3D;19;72141202-001;"Servicio de construcción de canales";"Canal Trapezoidal de Hº (A= 0,17 m2) (25 m)";4758480;_NO_APLICA_;1;_NO_APLICA_;4758480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClG%2Fwmztbvpg3mM07iELNw%3D%3D;20;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";1741131;_NO_APLICA_;1;_NO_APLICA_;1741131;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5X3irZ5Ga1Rg3mM07iELNw%3D%3D;21;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (4 Un de 7ml)";1214774;_NO_APLICA_;1;_NO_APLICA_;1214774;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2xlTg8HHvXRg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza final de obra";3071076;_NO_APLICA_;1;_NO_APLICA_;3071076;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
herNK14xScRg3mM07iELNw%3D%3D;23;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1566472;_NO_APLICA_;1;_NO_APLICA_;1566472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
