id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PWyQVbzpt41g3mM07iELNw%3D%3D;11;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";299740;_NO_APLICA_;1;_NO_APLICA_;299740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3muhHy0sftg3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";90591858;_NO_APLICA_;1;_NO_APLICA_;90591858;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybI85kNP6NZg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";7063557;_NO_APLICA_;1;_NO_APLICA_;7063557;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L5IXB6K9gZhg3mM07iELNw%3D%3D;14;72101704-001;"Construccion de losa";"Loseta de Hº Aº para protección de tubos en bocacalles (LONG x 0,12 x 1,00)";3639021;_NO_APLICA_;1;_NO_APLICA_;3639021;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SHT%2Fdd3LUZVg3mM07iELNw%3D%3D;15;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubo Ø60 (incluye excavación y colocación)";1895632;_NO_APLICA_;1;_NO_APLICA_;1895632;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IyiDDT6WHSpg3mM07iELNw%3D%3D;16;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubo Ø80 (incluye excavación y colocación)";4235856;_NO_APLICA_;1;_NO_APLICA_;4235856;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hvStQuMhOLNg3mM07iELNw%3D%3D;17;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezal de PBC en inicio de tubos (1,95x1,30x0,40)";1365296;_NO_APLICA_;1;_NO_APLICA_;1365296;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RcfXDvr5k%2Fdg3mM07iELNw%3D%3D;18;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";53363267;_NO_APLICA_;1;_NO_APLICA_;53363267;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KlC%2FYekwHItg3mM07iELNw%3D%3D;19;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";915900;_NO_APLICA_;1;_NO_APLICA_;915900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxWsz1kCHflg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza final de obra";2306415;_NO_APLICA_;1;_NO_APLICA_;2306415;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ui8x9%2BwN5Vpg3mM07iELNw%3D%3D;21;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1958091;_NO_APLICA_;1;_NO_APLICA_;1958091;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
