id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
zgD873vb7NY%3D;1;25;449803;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de Aberturas de Madera con Barniz Sintético";LoteTotal
iMNeVR%2BQpt8%3D;1;26;115483;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas con Abertura Metalica con Pintura sintética";LoteTotal
fq2idvxrBSY%3D;1;27;1584000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas de Ladrillos vistos con Antimoho incoloro y silicona ";LoteTotal
MXRwJfrcsLw%3D;1;28;1691319;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de Maderamen y Tejuelones con baniz";LoteTotal
J0Y5RNQhLC0%3D;1;29;1120008;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de baja con pintura sintetica";LoteTotal
Ze7XRfrT%2Bcg%3D;1;30;10074967;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"Revestimiento de Azulejos de 0,15 x 0,15 cm.";LoteTotal
%2F%2BT5eTdMUYY%3D;1;31;649598;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles de 4mm";LoteTotal
oIGIy9MBUSw%3D;1;32;1728000;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y Caño de baja con chapa N° 24 40cm de dessarollo";LoteTotal
McUeTQvvmzU%3D;1;33;201921;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalacion de Tablero TS de 3 AG";LoteTotal
dIdT3%2BRN3hI%3D;1;34;914710;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Luces";LoteTotal
Rnj2claesqk%3D;1;35;1386660;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos Fluorescentes de 1 x 40w ";LoteTotal
dP1NVfa%2FgFg%3D;1;36;442971;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 3 AG , con barra de fase y neutro";LoteTotal
z1DLjTiRjHk%3D;1;37;12500000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Agua Corriente - Desagüe Cloacal - Cámara de inspección y Artefactos Sanitario completo ";LoteTotal
aSqJUlH3NTU%3D;1;38;6695656;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Camara septica de 1,90 x 1,15 x 1,20 ";LoteTotal
jm1%2FDtcbo8Q%3D;1;39;5833333;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Pozo Absorbente tipo 2 de 2,50 x 3,00";LoteTotal
8uxgVJQhDV4%3D;1;40;282015;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal
