id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SuHSueZCaHJg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;14255465;_NO_APLICA_;1.000000000000;_NO_APLICA_;14255465;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bmgFp4ulRO5g3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;15760445;_NO_APLICA_;1.000000000000;_NO_APLICA_;15760445;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wWokC9c54ixg3mM07iELNw%3D%3D;13;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";2442300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2442300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OpHGYSbEqG1g3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica";7231985;_NO_APLICA_;1.000000000000;_NO_APLICA_;7231985;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V3Rmk%2FokQpZg3mM07iELNw%3D%3D;15;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Instalación Hidráulica";3100013;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100013;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ht5YL165BKpg3mM07iELNw%3D%3D;16;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4983333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4983333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vFdyo%2BOEANxg3mM07iELNw%3D%3D;17;72102303-007;"Construccion de pileta";"Pileta de cocina con griferia";979000;_NO_APLICA_;1.000000000000;_NO_APLICA_;979000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GeC1weifBjlg3mM07iELNw%3D%3D;18;11111604-001;"Mesada de granito";"Mesada de granito de 1,50m x0,40m ( anexo plano)";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9GTy3ThN5W1g3mM07iELNw%3D%3D;19;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de H° de 1,50m con pedestal de material.";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyka4CKIasZg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Caseta exterior de mamposteria para garrafa de gas 1.00m x 1.00m (cubierta de H° y puerta de estructura metálica)";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6sI4t8JBxrFg3mM07iELNw%3D%3D;21;72131601-9984;"Construccion de rampa peatonal";"Rampa ";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Okj1KK%2BYCTdg3mM07iELNw%3D%3D;22;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mh7X5BGtQcNg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombro ";1613000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
