id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BEO0XW4v5adg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";10765167;_NO_APLICA_;1.000000000000;_NO_APLICA_;10765167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FqaOtzsrP1dg3mM07iELNw%3D%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";232600;_NO_APLICA_;1.000000000000;_NO_APLICA_;232600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rYa%2BZ8lUfWFg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";5427657;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427657;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
seCz8V%2Be9Phg3mM07iELNw%3D%3D;14;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Instalación Hidráulica";3300026;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300026;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u%2BlXXYU%2B83lg3mM07iELNw%3D%3D;15;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4983333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4983333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Atwom3eoXslg3mM07iELNw%3D%3D;16;72102303-007;"Construccion de pileta";"Pileta de cocina de H° (con pedestal en mampostería revocado) con grifería.";979000;_NO_APLICA_;1.000000000000;_NO_APLICA_;979000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6Z8xExLVvNg3mM07iELNw%3D%3D;17;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de H°A°  de 0.60m x 1.00m (anexo plano)";700333;_NO_APLICA_;1.000000000000;_NO_APLICA_;700333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSUhTWbG%2Fpxg3mM07iELNw%3D%3D;18;40101837-001;Chimenea;Chimenea;416666;_NO_APLICA_;1.000000000000;_NO_APLICA_;416666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ahWHHNQnrUxg3mM07iELNw%3D%3D;19;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHXoItOpgj5g3mM07iELNw%3D%3D;20;30241602-001;Escalón;Escalón;420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2TL%2B7LN8whg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6oNn9vnwqsVg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";1613000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
