id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eZpZXWbXV%2Bpg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";7961540;_NO_APLICA_;1.000000000000;_NO_APLICA_;7961540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a8U3Fk%2BWqPBg3mM07iELNw%3D%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";116300;_NO_APLICA_;1.000000000000;_NO_APLICA_;116300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N%2FxoYoYYgaJg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";5875653;_NO_APLICA_;1.000000000000;_NO_APLICA_;5875653;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FGnCBRvAxJxg3mM07iELNw%3D%3D;14;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Instalación Hidráulica";7662346;_NO_APLICA_;1.000000000000;_NO_APLICA_;7662346;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ie1tkucLDP1g3mM07iELNw%3D%3D;15;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de H°A°  de 0,60m x 1.00m (anexo plano)";700333;_NO_APLICA_;1.000000000000;_NO_APLICA_;700333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZulPgcqHExg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Soporte de Caja de agua de H° prefabricado.";2110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3NMX0G83Cldg3mM07iELNw%3D%3D;17;40101837-001;Chimenea;Chimenea;700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oUeMe8gwZmdg3mM07iELNw%3D%3D;18;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XL1TZh%2BXJYJg3mM07iELNw%3D%3D;19;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBzQbnIuBDBg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";1613000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
