id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yk2gA45EnUNg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;14255465;_NO_APLICA_;1.000000000000;_NO_APLICA_;14255465;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
imlX7QuVhPJg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";15760444;_NO_APLICA_;1.000000000000;_NO_APLICA_;15760444;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
G1zk2%2BHkZ6Rg3mM07iELNw%3D%3D;13;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";2442300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2442300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N2yiD1Ph2hpg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";7231985;_NO_APLICA_;1.000000000000;_NO_APLICA_;7231985;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
j0JJsb4fuLNg3mM07iELNw%3D%3D;15;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Instalación Hidráulica";3100014;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100014;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lTvOPZrt7%2Bhg3mM07iELNw%3D%3D;16;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4983333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4983333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9aNu6Os5he9g3mM07iELNw%3D%3D;17;72102303-007;"Construccion de pileta";"Construccion de pileta";979000;_NO_APLICA_;1.000000000000;_NO_APLICA_;979000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VJqrH%2BF9XVpg3mM07iELNw%3D%3D;18;11111604-001;"Mesada de granito";"Mesada de granito";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Mph%2B6vLzWxg3mM07iELNw%3D%3D;19;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de H° de 1,50m con pedestal de material.";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0b3lOzn5h8Jg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Caseta exterior de mamposteria para garrafa de gas 1.00m x 1.00m (cubierta de H° y puerta de estructura metálica)";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYIIj3F47hBg3mM07iELNw%3D%3D;21;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W0KZrbXwa3pg3mM07iELNw%3D%3D;22;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqv3MlHWcnNg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";1613000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
