id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4nv2SbgMfs9g3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;16773662;_NO_APLICA_;1.000000000000;_NO_APLICA_;16773662;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
glSZbcr2r8xg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";15868813;_NO_APLICA_;1.000000000000;_NO_APLICA_;15868813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DYEvyrwCHu5g3mM07iELNw%3D%3D;13;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";3660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b0AQtiqRHjhg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";7960665;_NO_APLICA_;1.000000000000;_NO_APLICA_;7960665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
92ETpZ1klNFg3mM07iELNw%3D%3D;15;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion";2479333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2479333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ek0u9w9QiOdg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Instalación Hidráulica - equipamientos.";4761665;_NO_APLICA_;1.000000000000;_NO_APLICA_;4761665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r%2FDnvHQhgV9g3mM07iELNw%3D%3D;17;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14530784;_NO_APLICA_;1.000000000000;_NO_APLICA_;14530784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P80I2vVnhHRg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Construcción pizarrón de mampostería";557333;_NO_APLICA_;1.000000000000;_NO_APLICA_;557333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZDWrn7J8fLFg3mM07iELNw%3D%3D;19;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";430000;_NO_APLICA_;2.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtBG7s4CG1Rg3mM07iELNw%3D%3D;20;30241602-001;Escalón;Escalón;356666;_NO_APLICA_;1.000000000000;_NO_APLICA_;356666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XAFnt9gl31Jg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNbNLlz9ahNg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";1583333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1583333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
