id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6mkLYw62zhhg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Zapatas  0,50m x 0,50m x 0,30m";60000;_NO_APLICA_;1.050000000000;_NO_APLICA_;63000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFnYExtKdrNg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado- estacas";1810000;_NO_APLICA_;14.000000000000;_NO_APLICA_;25340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2FMFtLJgG7dg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -estacas";606666;_NO_APLICA_;14.000000000000;_NO_APLICA_;8493324;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEq26hU43ihg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Zapatas  0,50m x 0,50m x 0,30m";1843333;_NO_APLICA_;1.050000000000;_NO_APLICA_;1935499.65;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OdtMBfeNCmZg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Zapatas  0,50m x 0,50m x 0,30m";673333;_NO_APLICA_;1.050000000000;_NO_APLICA_;706999.65;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OocA7Zx2hyZg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Pilares externos 0,25m x 0,25m";2250000;_NO_APLICA_;1.500000000000;_NO_APLICA_;3375000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8WfC3Veik9g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Pilares externos 0,25m x 0,25m";716666;_NO_APLICA_;1.500000000000;_NO_APLICA_;1074999;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkXSNDz0kLdg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-De 0.40x0.40 con núcleo de hormigón para galería de ladrillo hueco para revocar y pintar";2250000;_NO_APLICA_;7.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSdvdttsBGFg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De 0.40x0.40 con núcleo de hormigón para galería de ladrillo hueco para revocar y pintar";716666;_NO_APLICA_;7.000000000000;_NO_APLICA_;5016662;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xRRTE6mstpg3mM07iELNw%3D%3D;21;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Loseta sobre puerta de acceso ";2296666;_NO_APLICA_;0.430000000000;_NO_APLICA_;987566.38;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KK0qYtYBe0Ng3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Loseta sobre puerta de acceso ";676666;_NO_APLICA_;0.430000000000;_NO_APLICA_;290966.38;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0muUg6jNeeVg3mM07iELNw%3D%3D;23;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral - De mampostería de ladrillo hueco de 0,15m";86666;_NO_APLICA_;7.500000000000;_NO_APLICA_;649995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
foHwyR1dsG1g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De mampostería de ladrillo hueco de 0,15m";29000;_NO_APLICA_;7.500000000000;_NO_APLICA_;217500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aR0%2F9Eu%2FBYtg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Revoques- De pared interior, exterior y pilares";23000;_NO_APLICA_;480.000000000000;_NO_APLICA_;11040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hMJh%2Bh3291Rg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De pared interior, exterior y pilares";19000;_NO_APLICA_;480.000000000000;_NO_APLICA_;9120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fruaa5apGYxg3mM07iELNw%3D%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado-De chapa Zinc con aislación de isopor N° 26 sobre estructura metálica";374533;_NO_APLICA_;285.000000000000;_NO_APLICA_;106741905;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7dNjMTu9i9Jg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De chapa Zinc con aislación de isopor N° 26 sobre estructura metálica";93333;_NO_APLICA_;285.000000000000;_NO_APLICA_;26599905;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mdC%2BlaTi78Jg3mM07iELNw%3D%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Veral Metalico";19666;_NO_APLICA_;105.000000000000;_NO_APLICA_;2064930;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y47wL5FqFGNg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Veral metálico";18000;_NO_APLICA_;105.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bfcTOvatDq9g3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos con carpeta de regularización de H°- galería";24566;_NO_APLICA_;24.000000000000;_NO_APLICA_;589584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hgTv3ej%2BtJg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Contrapiso con carpeta de regularización de H°- galería";17333;_NO_APLICA_;24.000000000000;_NO_APLICA_;415992;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LbqsAYsVHDJg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Carpeta de regularización de H° - aulas, galería";21333;_NO_APLICA_;192.000000000000;_NO_APLICA_;4095936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IsrwK1I07Zg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Carpeta de regularización de H° - aulas, galería";20000;_NO_APLICA_;192.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
autlx6LZ0UBg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso cerámico esmaltado antideslizante (aulas - galería)";78666;_NO_APLICA_;216.000000000000;_NO_APLICA_;16991856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgeSRBLO1Xtg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Piso cerámico esmaltado antideslizante (aulas - galería)";32666;_NO_APLICA_;216.000000000000;_NO_APLICA_;7055856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hps2to%2FQLcRg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Zócalo cerámico embutido";8333;_NO_APLICA_;120.500000000000;_NO_APLICA_;1004126.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uapx1qgBb41g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Zócalo cerámico embutido";9333;_NO_APLICA_;120.500000000000;_NO_APLICA_;1124626.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpMVrMts9rZg3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Guarda obra con alisado de 0,80m";27333;_NO_APLICA_;57.000000000000;_NO_APLICA_;1557981;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TeB3hNA1ncpg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Guarda obra con alisado de 0,80m";18333;_NO_APLICA_;57.000000000000;_NO_APLICA_;1044981;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hK4zqOAk39dg3mM07iELNw%3D%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Canaleta a cielo abierto";60333;_NO_APLICA_;27.250000000000;_NO_APLICA_;1644074.25;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4zAtprJZ0gxg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Canaleta a cielo abierto";46333;_NO_APLICA_;27.250000000000;_NO_APLICA_;1262574.25;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OtfONSY9z9hg3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"Aberturas - Puerta madera (tablero) de 1.20m x 2,10m de dos hojas con marco, contramarco y herrajes";1826666;_NO_APLICA_;3.000000000000;_NO_APLICA_;5479998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rfGT%2F6J1BmVg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Puerta madera (tablero) de 1.20m x 2,10m de dos hojas con marco, contramarco y herrajes";566666;_NO_APLICA_;3.000000000000;_NO_APLICA_;1699998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jet3sPSsqUlg3mM07iELNw%3D%3D;45;72131601-010;Aberturas;"Aberturas - Ventanas tipo balancin 1,50m x 1,70m";421666;_NO_APLICA_;24.000000000000;_NO_APLICA_;10119984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HFOWnHlEzW5g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Ventanas tipo balancin 1,50m x 1,70m";300000;_NO_APLICA_;24.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yz68jlwMwdNg3mM07iELNw%3D%3D;47;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";140000;_NO_APLICA_;61.200000000000;_NO_APLICA_;8568000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uWpyxsWCK81g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Vidrios de 4mm";40000;_NO_APLICA_;61.200000000000;_NO_APLICA_;2448000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BoETETxvRl9g3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura - De Paredes internas, externas y pilares al látex semi brillo hasta altura de techo";18333;_NO_APLICA_;320.000000000000;_NO_APLICA_;5866560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BPpnGWevYupg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De Paredes internas, externas y pilares al látex semi brillo hasta altura de techo";18333;_NO_APLICA_;320.000000000000;_NO_APLICA_;5866560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6D5a6xN7Ylg3mM07iELNw%3D%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes internas, externas y pilares al oleo h=1.10m";19566;_NO_APLICA_;120.000000000000;_NO_APLICA_;2347920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXyFBNatnhlg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De paredes internas, externas y pilares al oleo h=1.10m";73000;_NO_APLICA_;120.000000000000;_NO_APLICA_;8760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DayJUS%2Fol%2BFg3mM07iELNw%3D%3D;53;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura de madera con barníz";34666;_NO_APLICA_;3.000000000000;_NO_APLICA_;103998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EhQrR%2BWkNqJg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De abertura de madera con barníz";63333;_NO_APLICA_;3.000000000000;_NO_APLICA_;189999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZpNZslhiGtNg3mM07iELNw%3D%3D;55;72131601-012;"Servicio de pintura";"Servicio de pintura-De estructura de madera con barniz";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xul%2FCBtNJO5g3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De estructura de madera con barniz";71666;_NO_APLICA_;1.000000000000;_NO_APLICA_;71666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m2ki3b3jkw1g3mM07iELNw%3D%3D;57;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura metalica con pintura sintética";55000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1265000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBVuodXqTgJg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De abertura metalica con pintura sintética";71666;_NO_APLICA_;23.000000000000;_NO_APLICA_;1648318;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BtJDVgqFw9g3mM07iELNw%3D%3D;59;72131601-012;"Servicio de pintura";"Servicio de pintura-De estructura metálica con pintura sintética";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rIJdv0vEBFg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De estructura metálica con pintura sintética";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qEExuocNUAJg3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Iluminación ( Lámparas de bajo consumo para exterior)";145000;_NO_APLICA_;6.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXupSQ2QQHlg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Iluminación ( Lámparas de bajo consumo para exterior)";93333;_NO_APLICA_;6.000000000000;_NO_APLICA_;559998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8NVc9UkuNRg3mM07iELNw%3D%3D;63;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas- Iluminación ( Lámparas de bajo consumo para interior)";145000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uziPDUJcLYJg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Iluminación ( Lámparas de bajo consumo para interior)";93333;_NO_APLICA_;12.000000000000;_NO_APLICA_;1119996;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9xZv2k7XOx1g3mM07iELNw%3D%3D;65;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Punto de Luz con interruptor (cableado hasta tablero)";81000;_NO_APLICA_;4.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NxmiBa82gllg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto de Luz con interruptor (cableado hasta tablero)";93333;_NO_APLICA_;4.000000000000;_NO_APLICA_;373332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQmkS5qkJGdg3mM07iELNw%3D%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - ";81000;_NO_APLICA_;9.000000000000;_NO_APLICA_;729000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vA7hdCEZXk5g3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto de toma corriente (cableado hasta tablero)";93333;_NO_APLICA_;9.000000000000;_NO_APLICA_;839997;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sEfzKJSGqIFg3mM07iELNw%3D%3D;69;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas- Punto para ventilador de pared (cableado hasta tablero)";81000;_NO_APLICA_;6.000000000000;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A64kxHuD2Khg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto para ventilador de pared (cableado hasta tablero)";93333;_NO_APLICA_;6.000000000000;_NO_APLICA_;559998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
