id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fDVB4Z%2FkF45g3mM07iELNw%3D%3D;11;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Piso y zócalo tipo cerámico sin recuperación";15300;_NO_APLICA_;90.000000000000;_NO_APLICA_;1377000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4MN17LWLbwdg3mM07iELNw%3D%3D;12;72102504-001;"Construcción de muro perimetral";"Construcción de Muro de elevación  - De 0.15m de ladrillo común revocado y pintado ";86666;_NO_APLICA_;14.000000000000;_NO_APLICA_;1213324;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ki5DVX3UV0xg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De 0.15m de ladrillo común revocado y pintado ";29000;_NO_APLICA_;14.000000000000;_NO_APLICA_;406000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4phrNgDYFmJg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoques - De Interior y exterior de muros a una capa";23000;_NO_APLICA_;260.000000000000;_NO_APLICA_;5980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lCEgYn86cApg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De Interior y exterior de muros a una capa";19000;_NO_APLICA_;260.000000000000;_NO_APLICA_;4940000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tnGDEVkiJ%2Fhg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - De chapa Zinc aislada con isopor sobre Estructura metálica ";357866;_NO_APLICA_;160.000000000000;_NO_APLICA_;57258560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xvR7nJCu%2BIJg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De chapa Zinc aislada con isopor sobre Estructura metálica ";86666;_NO_APLICA_;160.000000000000;_NO_APLICA_;13866560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJojkUDye0Bg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Veral metálico";19666;_NO_APLICA_;53.000000000000;_NO_APLICA_;1042298;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zvdq8Zzi9Bg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Veral metálico";18000;_NO_APLICA_;53.000000000000;_NO_APLICA_;954000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUYKIOnC0TVg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Carpeta de regularización de hormigón";21333;_NO_APLICA_;90.000000000000;_NO_APLICA_;1919970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rh0gWjsEQ91g3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -Carpeta de regularización de hormigón";20000;_NO_APLICA_;90.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHbdQar%2FawRg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso cerámico";78666;_NO_APLICA_;90.000000000000;_NO_APLICA_;7079940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iuW88EFN3uNg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Piso cerámico";32666;_NO_APLICA_;90.000000000000;_NO_APLICA_;2939940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YCq3gf0YYLxg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Zócalo embutido";8333;_NO_APLICA_;86.000000000000;_NO_APLICA_;716638;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anlgtWIy%2FsBg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Zócalo embutido";9333;_NO_APLICA_;86.000000000000;_NO_APLICA_;802638;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtG4vW9yVPlg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Guarda de obra con piso alisado de 0.80m";27333;_NO_APLICA_;41.000000000000;_NO_APLICA_;1120653;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eENPdEMfP1Zg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Guarda de obra con piso alisado de 0.80m";18333;_NO_APLICA_;41.000000000000;_NO_APLICA_;751653;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IiGBFvCgtlBg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas  - Puerta de madera tipo tablero de 1.20m x 2,10m c/ marco y herrajes";1826666;_NO_APLICA_;2.000000000000;_NO_APLICA_;3653332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8XoxbliEM0pg3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Puerta de madera tipo tablero de 1.20m x 2,10m c/ marco y herrajes";566666;_NO_APLICA_;2.000000000000;_NO_APLICA_;1133332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aamWUuByuAxg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Aberturas - Loseta sobre puerta de acceso";140000;_NO_APLICA_;0.300000000000;_NO_APLICA_;42000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tacApXqItLpg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Loseta sobre puerta de acceso";40000;_NO_APLICA_;0.300000000000;_NO_APLICA_;12000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZAbWa8dZFtg3mM07iELNw%3D%3D;32;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";140000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
woVCn5lksFhg3mM07iELNw%3D%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Colocacion de vidrios ";40000;_NO_APLICA_;13.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
91ebNsD4ZmZg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura - De pilares y paredes internas y externas al latex semi brillo  hasta altura de techo";18333;_NO_APLICA_;230.000000000000;_NO_APLICA_;4216590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X8BmC1BcKANg3mM07iELNw%3D%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De pilares y paredes internas y externas al latex semi brillo  hasta altura de techo";18333;_NO_APLICA_;230.000000000000;_NO_APLICA_;4216590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFT%2F8dfB2a1g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes internas al oleo h=1.10m";19566;_NO_APLICA_;62.000000000000;_NO_APLICA_;1213092;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPRn6i6OtHFg3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De paredes internas al oleo h=1.10m";73000;_NO_APLICA_;62.000000000000;_NO_APLICA_;4526000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GV5eS1OfoYRg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura de madera c/ barniz";34666;_NO_APLICA_;2.000000000000;_NO_APLICA_;69332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6PMVzMMH339g3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -De abertura de madera c/ barniz";63333;_NO_APLICA_;2.000000000000;_NO_APLICA_;126666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXtZE%2FGR5Dtg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura metalica c/ pintura sintetica";55000;_NO_APLICA_;8.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
76fGJY2sXrBg3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De abertura metalica c/ pintura sintetica";71666;_NO_APLICA_;8.000000000000;_NO_APLICA_;573328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wb7%2FVPgWVpg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura - Estructura metalica de techo c/ pintura sintetica";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
39wk14kxT0tg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Estructura metalica de techo c/ pintura sintetica";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JkMd7g1yzdg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura - De rampa y guarda obra";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEiltHc5s%2FFg3mM07iELNw%3D%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De rampa y guarda obra";9730;_NO_APLICA_;1.000000000000;_NO_APLICA_;9730;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UE%2BbHTfOum1g3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Iluminación (Lámparas de bajo consumo p/ exterior)";145000;_NO_APLICA_;3.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NcOLxRUS%2FPlg3mM07iELNw%3D%3D;47;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Iluminación (Lámparas de bajo consumo p/ exterior)";93333;_NO_APLICA_;3.000000000000;_NO_APLICA_;279999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDIQx0toJ3Fg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Iluminación (Lámparas de bajo consumo p/ interior)";145000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyHgSh5nJ2xg3mM07iELNw%3D%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Iluminación (Lámparas de bajo consumo p/ interior)";93333;_NO_APLICA_;8.000000000000;_NO_APLICA_;746664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHGr05CGngBg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Punto de Luz c/ interruptor (cableado hasta tablero)";81000;_NO_APLICA_;5.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UDwKYPrdKhFg3mM07iELNw%3D%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto de Luz c/ interruptor (cableado hasta tablero)";93333;_NO_APLICA_;5.000000000000;_NO_APLICA_;466665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CcgIVu61hmhg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Punto de toma corriente (cableado hasta tablero)";81000;_NO_APLICA_;10.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uY0Ad%2FqpfMhg3mM07iELNw%3D%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto de toma corriente (cableado hasta tablero)";93333;_NO_APLICA_;10.000000000000;_NO_APLICA_;933330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uMAfCngCX2Jg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Punto para ventiladores de pared (cableado hasta tablero)";81000;_NO_APLICA_;4.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzpqA%2FD6HX5g3mM07iELNw%3D%3D;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto para ventiladores de pared (cableado hasta tablero)";93333;_NO_APLICA_;4.000000000000;_NO_APLICA_;373332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BH1rWUBCzZhg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero seccional";286666;_NO_APLICA_;1.000000000000;_NO_APLICA_;286666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5gY1DJAQo1g3mM07iELNw%3D%3D;57;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Tablero seccional";166666;_NO_APLICA_;1.000000000000;_NO_APLICA_;166666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNf61xWCzZpg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Extensión de tendido eléctrico subterraneo ";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivL9mgwIF99g3mM07iELNw%3D%3D;59;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Extensión de tendido eléctrico subterraneo ";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whkqSRk82ztg3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";"Construccion de Pizarron de material";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCfFg9e8c8Bg3mM07iELNw%3D%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Pizarron de material";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4J8TM87pldg3mM07iELNw%3D%3D;62;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";183333;_NO_APLICA_;1.000000000000;_NO_APLICA_;183333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ac5qamxKxVFg3mM07iELNw%3D%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Construccion de rampa peatonal";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TE3vcSxk9JJg3mM07iELNw%3D%3D;64;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";200666;_NO_APLICA_;1.000000000000;_NO_APLICA_;200666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vwieayYP0K9g3mM07iELNw%3D%3D;65;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -Cartel metalico con soporte";106666;_NO_APLICA_;1.000000000000;_NO_APLICA_;106666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlP%2BBv7m%2F1Ng3mM07iELNw%3D%3D;66;72131601-013;"Limpieza de obra";"Limpieza de obra";1583333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1583333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
