slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271815-unitours-s-r-l-1;CD-23008-14-87870;"2014-05-28 11:52:05.494587";271815;"Adquisición de Pasajes Aéreos y Terrestres";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-05-21 11:22:25"
273200-unitours-s-r-l-1;CD-28001-14-87996;"2014-05-29 15:58:22.901156";273200;"ADQUISICIÓN DE PASAJE AEREO PARA EL INSTITUTO DE TRABAJO SOCIAL DEPENDIENTE DEL RECTORADO DE LA UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2014-05-29 09:21:54"
270346-unitours-s-r-l-1;CD-13001-14-88218;"2014-06-04 09:18:34.009776";270346;"ADQUISICIÓN DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-05-29 10:05:13"
288240-unitours-s-r-l-1;CD-23006-15-103935;"2015-03-05 15:25:11.979302";288240;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-02-25 17:09:02"
283139-unitours-s-r-l-1;CO-30001-15-104164;"2015-03-17 11:18:19.903495";283139;"Adquisiciónde pasajes y servicios conexos para la Junta Municipal de Asunción Y Defensoría Vecinal";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211000000;PYG;Guaraníes;;"2015-03-12 14:30:11"
289373-unitours-s-r-l-1;CD-23008-15-105140;"2015-04-15 16:04:11.381386";289373;"Adquisición de Pasajes Aéreos y Terrestres";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-03-31 16:55:33"
288740-unitours-s-r-l-4;CO-23001-15-105862;"2015-05-04 14:57:12.557653";288740;"Adq. Pasajes y Servicios Conexos - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88218657;PYG;Guaraníes;;"2015-04-30 18:03:02"
288153-unitours-s-r-l-1;CD-12001-15-106697;"2015-05-28 14:49:13.56945";288153;"""Adquisición de Pasajes Aéreos y Terrestres""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2015-05-12 15:56:15"
284481-unitours-s-r-l-1;CD-13001-15-107447;"2015-06-16 08:37:41.15145";284481;"SERVICIO DE PROVISION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-06-09 14:16:50"
294959-unitours-s-r-l-1;CO-28001-15-110494;"2015-08-18 16:42:13.356863";294959;"Adquisición de pasaje aéreo, terrestre, nacional e internacional para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2015-07-29 14:06:24"
291087-unitours-s-r-l-1;CD-22011-15-110852;"2015-08-24 15:04:16.234938";291087;"Adquisición de Pasajes Aereo y Terrestre para la GDC - 2do Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-08-19 14:12:58"
288328-unitours-s-r-l-1;CD-28001-15-113525;"2015-10-20 16:15:07.526087";288328;"Adquisición de Pasajes Terrestres y Aéreos, Nacional e Internacional para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-10-20 09:29:28"
294384-unitours-s-r-l-1;CD-13001-15-113831;"2015-10-28 10:50:56.838977";294384;"ADQUISICION DE PASAJES AEREOS - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-10-26 11:24:25"
298286-unitours-s-r-l-2;CD-23006-15-115179;"2015-11-24 16:25:44.178095";298286;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21095936;PYG;Guaraníes;;"2015-11-17 16:04:42"
301908-unitours-s-r-l-1;CD-23006-16-120176;"2016-04-15 15:29:19.049";301908;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM 2016";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-03-29 16:17:44"
300432-unitours-s-r-l-1;CO-30001-16-121889;"2016-05-30 09:02:13.194";300432;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211000000;PYG;Guaraníes;;"2016-05-16 11:44:38"
305491-unitours-s-r-l-1;CD-23008-16-122044;"2016-05-31 18:29:23.063";305491;"Adquisición de Pasajes Aéreos y Terrestres";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-05-31 10:34:15"
318584-unitours-s-r-l-1;CD-22003-16-129792;"2016-11-16 09:30:59.04";318584;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-11-07 10:56:28"
320162-unitours-s-r-l-2;CO-30001-17-135110;"2017-02-17 10:28:17.689";320162;"ADQUISICION DE PASAJES Y SERVICIO CONEXO PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211000000;PYG;Guaraníes;;"2017-01-26 10:36:18"
325274-unitours-s-r-l-1;CD-23008-17-138587;"2017-05-29 07:42:18.752";325274;"Adquisición de Pasajes Aéreos y Terrestres";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-05-03 16:48:42"
323296-unitours-s-r-l-1;CD-28001-17-138931;"2017-06-02 07:56:53.892";323296;"Adquisición de Pasajes Terrestres y Aéreos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-05-24 16:27:46"
324246-unitours-s-r-l-1;CD-22011-17-138733;"2017-05-30 16:27:15.569";324246;"Adquisición de Pasajes Aéreo y Terrestre para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-05-24 16:31:11"
336372-unitours-s-r-l-1;CD-22003-17-146443;"2017-11-01 14:59:46.211";336372;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28900000;PYG;Guaraníes;;"2017-10-20 17:18:34"
365861-unitours-s-r-l-1;CD-22003-19-173400;"2019-06-26 17:44:26.96";365861;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20375000;PYG;Guaraníes;;"2019-06-21 16:34:55"
