id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r2unPv%2Fl3T0%3D;39101615;"Lamparas de vapor y accesorios";"PROYECTOR LED 50W 100-240V IP65 LUZ BLANCA";100
FoEkLgl7S9I%3D;39101615;"Lamparas de vapor y accesorios";"PROYECTOR PARA LAMPARA VAPOR METALICO DE SODIO DE 1000W";100
YlWh%2Ff5IhLo%3D;39101615;"Lamparas de vapor y accesorios";"PROYECTOR PARA LAMPARA VAPOR METALICO DE SODIO DE 400W";100
ZkIcsUvQYoo%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA DE INTERPERIE PARA LAMPARA VAPOR DE MERCURUO DE 400W";100
8qGr7HR%2F2cs%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA ELECTRONICA 1X36W 220 230 V DE ALTO FACTOR DE POTENCIA";200
3ZZq9kixIMs%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA ELECTRONICA 2X36W 220 230 V DE ALTO FACTOR DE POTENCIA";200
hzMR612izGY%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA ELECTRONICA 3X36W 220 230 V DE ALTO FACTOR DE POTENCIA";200
CWuakuIwcsE%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA INDUCTIVA DE 40W";200
4uIHkfpm6v8%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA PARA LAMPARA VAPOR METALICO HPIT DE 400W";100
41G63hnvLSg%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTOR PARA LAMPARA SODIO DE 1000W";100
N89PzgMyxL4%3D;39121405;"Terminales de cable o alambre";"TERMINAL PREAISLADA TIPO HORQUILLA PARA CABLE DE HASTA 2,5 MM2";100
LN1mooJuZoo%3D;39121718;"Kits de empalme de cables";"TUBOS DE EMPALME DE 4 MM2";50
xv29rCmFFoU%3D;39121718;"Kits de empalme de cables";"TUBOS DE EMPALME DE 6 MM2";60
qD4l4PWMfl8%3D;39121718;"Kits de empalme de cables";"UNION DE COBRE PARA CONDUCTIRES DE 120 MM2";100
KybHetTS3Rc%3D;39111501;"Artefactos fluorescentes y accesorios";"ZOCALO PARA DICORICA BASE GU 10";200
wWdvwRRwdt4%3D;39111501;"Artefactos fluorescentes y accesorios";"ZOCALO PARA DICORICA BASE GU 5.3";200
%2FFDFLI1W61M%3D;39111501;"Artefactos fluorescentes y accesorios";"ZOCALO PARA VARILLA DE CUARZO 100W";100
