slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366073-po-kuarahy-rese-s-a-1;CD-30162-19-174314;"2019-07-15 14:41:48.096";366073;"Construcción de Pavimento Tipo Empedrado en el Km 15 Monday - Las Gardenias ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148264320;PYG;Guaraníes;;"2019-07-04 14:43:02"
366145-po-kuarahy-rese-s-a-1;CD-30162-19-174316;"2019-07-15 14:48:26.985";366145;"Relleno de Tierra Roja Compactada en el Cementerio - Km 16 Acaray ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159975000;PYG;Guaraníes;;"2019-07-04 14:55:05"
368612-po-kuarahy-rese-s-a-1;CD-30162-19-180099;"2019-11-05 12:46:33.629";368612;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2019-10-23 15:54:03"
373161-po-kuarahy-rese-s-a-1;CD-30162-19-184424;"2019-12-19 11:27:14.15";373161;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167849100;PYG;Guaraníes;;"2019-12-11 16:46:31"
373567-po-kuarahy-rese-s-a-1;CO-30162-20-190195;"2020-08-04 16:34:04.274";373567;"Construcción de Pavimento Tipo Empedrado en distintos accesos a Escuelas Públicas: Esc. Bas. Nº 7.650 Sinforiano Romero, Esc. Bas. Nº 6.667 Divina Misericordia, Esc. Bas. Nº 6.487 Jardín del Oriente, Esc. Bas. Nº 6.278 San Francisco de Sales, Esc. Bas. Nº 1525 Virgen de Caacupé";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775844540;PYG;Guaraníes;;"2020-07-03 19:42:14"
396584-po-kuarahy-rese-s-a-1;CD-30162-21-198845;"2021-05-04 12:18:01.268";396584;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134113000;PYG;Guaraníes;;"2021-04-16 15:47:58"
399135-po-kuarahy-rese-s-a-1;CD-30162-21-202481;"2021-08-08 20:47:16.877";399135;"Construcción de Pavimento Tipo Empedrado. Km 30 Acaray - San Marcos - Esc. Bas. N°.4644 Don Inocencio Careaga - Tramo 1";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130492000;PYG;Guaraníes;;"2021-07-15 01:42:24"
399144-po-kuarahy-rese-s-a-1;CD-30162-21-202479;"2021-08-08 20:40:32.956";399144;"Construcción de Pavimento Tipo Empedrado. Km 18 Acaray - Barrio Minga Guazu Poty - Esc. Bas. N°. 4089 Espíritu Santo - Tramo 1";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109500000;PYG;Guaraníes;;"2021-07-15 01:45:46"
399486-po-kuarahy-rese-s-a-1;CD-30162-21-202480;"2021-08-08 20:44:14.539";399486;"Construcción de Pavimento Tipo Empedrado. Km 30 Acaray - San Marcos - Esc. Bas. N°.4644 Don Inocencio Careaga - Tramo 2";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130492000;PYG;Guaraníes;;"2021-07-15 01:53:52"
399506-po-kuarahy-rese-s-a-1;CD-30162-21-202521;"2021-08-09 13:08:08.425";399506;"Construcción de Pavimento Tipo Empedrado. Km 18 Acaray - Barrio Minga Guazu Poty - Esc. Bas. N°. 4089 Espíritu Santo - Tramo 2";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109500000;PYG;Guaraníes;;"2021-07-16 13:29:43"
