id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oy4xvFtIeQE%3D;51141507;"Fenitoina / Difenil Hidantoina";"51141507- Fenitoina / Difenil Hidantoina";70
IUN8mMiFpks%3D;51141507;"Fenitoina / Difenil Hidantoina";"51141507- Fenitoina / Difenil Hidantoina";70
7929t4AWkfA%3D;51141530;"Valproato sodico";"51141530- Valproato sodico";10
xgugx6HXYhs%3D;51141605;"Hidrocloruro de paroxetina";"51141605- Hidrocloruro de paroxetina";50
VY5MkwkkU5c%3D;51141612;Sibutramina;"51141612- Sibutramina";30
Lz2LM2iPryM%3D;51141706;Citicolina;"51141706- Citicolina";20
C8DAzStva1A%3D;51141706;Citicolina;"51141706- Citicolina";50
Djut%2FG55qm4%3D;51141714;Piracetam;"51141714- Piracetam";50
NTlevDKCbxQ%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";80
LnVtAQNDirQ%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";80
EWJPxHMa630%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";70
LB9prthwwOw%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";70
XzT8h40Od3k%3D;51142101;"Antiinflamatorios varios";"51142101- Antiinflamatorios varios";30
BcVymp9YwGY%3D;51142101;"Antiinflamatorios varios";"51142101- Antiinflamatorios varios";30
AbY2AScG%2B4M%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";70
oj21lrX3%2FEE%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";80
50yyqSyVXcQ%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";80
XH9fAYnn41o%3D;51142109;Naproxeno;"51142109- Naproxeno";30
oa44lzQXABM%3D;51142120;Serrapeptasa;"51142120- Serrapeptasa";20
nu4f5hkx2HM%3D;51142121;Diclofenac;"51142121- Diclofenac";70
ZboInQrqooY%3D;51142121;Diclofenac;"51142121- Diclofenac";70
totlUBiUEfo%3D;51142121;Diclofenac;"51142121- Diclofenac";70
fd%2B%2F8dUHb9Q%3D;51142123;"Ketorolaco trometamol";"51142123- Ketorolaco trometamol";70
k%2B966sTaPDE%3D;51142130;Leflunomida;"51142130- Leflunomida";50
AcV3zHCrrm0%3D;51142149;Glucosamina;"51142149- Glucosamina";70
eiycsIxFC5I%3D;51142149;Glucosamina;"51142149- Glucosamina";70
38yuvJpSR%2FE%3D;51142502;Carbidopa;"51142502- Carbidopa";40
sFlvJJemnIg%3D;51142504;Selegilina;"51142504- Selegilina";20
RYbdJ3sWs4g%3D;51142506;"Clorhidrato de biperiden";"51142506- Clorhidrato de biperiden";20
Z0X6rV248Wc%3D;51151616;Atropina;"51151616- Atropina";20
Bl5NuTDBb48%3D;51151703;Epinefrina;"51151703- Epinefrina";20
iNOlrciQdMQ%3D;51151748;Nafazolina;"51151748- Nafazolina";70
OC73AL6oQ8w%3D;51151801;Atenolol;"51151801- Atenolol";70
Z9fvALB8eBg%3D;51151801;Atenolol;"51151801- Atenolol";70
vcED0TO%2BSNc%3D;51151812;Propanolol;"51151812- Propanolol";30
tDL42QJ%2FVnY%3D;51161630;"Maleato de clorfeniramina";"51161630- Maleato de clorfeniramina";70
q9AakPsh%2BOk%3D;51161630;"Maleato de clorfeniramina";"51161630- Maleato de clorfeniramina";70
xBG%2BiQFSmkY%3D;51161633;Desloratadina;"51161633- Desloratadina";70
vE00iY0ByuY%3D;51161633;Desloratadina;"51161633- Desloratadina";70
HD%2FqbKtKVtQ%3D;51161638;"Fumarato de ketotifeno";"51161638- Fumarato de ketotifeno";70
Vdx4KBAumYk%3D;51161638;"Fumarato de ketotifeno";"51161638- Fumarato de ketotifeno";70
Z5g9TK8SNSg%3D;51161808;Dextrometorfano;"51161808- Dextrometorfano";70
jxclX%2FcPLBo%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";30
w50eCOTxB5o%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";70
rG5ZRfRng9E%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";70
RV1VntTVN3E%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";70
8WjBC4gotwU%3D;51171505;Simeticona;"51171505- Simeticona";70
%2FKNi0vwJ%2F94%3D;51171608;Glicerina;"51171608- Glicerina";70
3WWfukDUu%2Fk%3D;51171614;Bisacodil;"51171614- Bisacodil";30
N3I5s5nAw%2B4%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";70
47sOeIOP7eY%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";70
BuxjCxipVqk%3D;51171806;Metoclopramida;"51171806- Metoclopramida";70
qGekXxD8oDU%3D;51171905;"Medicamentos gastrointestinales varios";"51171905- Medicamentos gastrointestinales varios";10
y1IltKuU490%3D;51171909;Omeprazol;"51171909- Omeprazol";50
OLFkfpDynIQ%3D;51171909;Omeprazol;"51171909- Omeprazol";70
vBog%2B22hX4U%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";70
rajACnyhEFU%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";70
qrW8aLb3pS8%3D;51172107;"Butilbromuro de hioscina";"51172107- Butilbromuro de hioscina";50
ZUv4HdWPFHE%3D;51172107;"Butilbromuro de hioscina";"51172107- Butilbromuro de hioscina";70
4D47fu1FWDE%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";70
fgh970snqzg%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";70
w%2F2YD7mmHTM%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"51181501- Medicamentos antidiabeticos e hiperglicemicos varios";20
gq4paviC3KQ%3D;51181504;Glimepirida;"51181504- Glimepirida";70
LACRhc%2FMkOQ%3D;51181504;Glimepirida;"51181504- Glimepirida";70
boUqVI8m%2BtY%3D;51181516;"Glibenclamida o gliburida";"51181516- Glibenclamida o gliburida";70
iwZ7wYDu0rc%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";70
lPtNGIMzKcs%3D;51181701;Betametasona;"51181701- Betametasona";70
uZ6Be2exaGM%3D;51181704;Dexametasona;"51181704- Dexametasona";70
R6eiq49d8Jg%3D;51181706;Hidrocortisona;"51181706- Hidrocortisona";70
BBBhSlFMM8U%3D;51181713;Prednisona;"51181713- Prednisona";70
Lr45z0FyEJ8%3D;51181805;Levonorgestrel;"51181805- Levonorgestrel";60
kxtII2fvCBs%3D;51182203;Oxitocina;"51182203- Oxitocina";20
RT2E5UvtJZc%3D;51182406;"Alendronato sodico";"51182406- Alendronato sodico";30
1CKw62LGpLE%3D;51191502;Clortalidona;"51191502- Clortalidona";40
3UQq7ejXJr8%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";20
o%2B2zTlglRx8%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";50
pPhxOZSYypg%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";70
VJ8doLD06v8%3D;51211501;Allopurinol;"51211501- Allopurinol";70
NBQloafJE5o%3D;51241115;Timolol;"51241115- Timolol";70
