id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
VsvMEz%2BGbqE%3D;38;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 300 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
TsjdPODvlT8%3D;39;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 400 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
P4wnfkYCyhE%3D;40;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 500 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
GNTDbBbVJF8%3D;41;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 630 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
YFS7zOJ1vYo%3D;42;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 4 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
iB1rEcBO0Qg%3D;43;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 6 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
r8nAmPR2NU0%3D;44;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 10 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
ccRe%2B2zJ9CI%3D;45;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 16 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
SwKUuCOLrok%3D;46;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 25 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
%2Fd2nNdpcKYI%3D;47;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 35 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
ybjZHJ0QHqo%3D;48;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 50 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
hw5ZwVsYzxk%3D;49;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 70 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
vqAllKW6aLQ%3D;50;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 95 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
Q0z5UL81bGo%3D;51;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 120 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
iX6%2BgC3CdCI%3D;52;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 150 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
yZgQBEH%2FOaw%3D;53;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 185 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
O4sZDcCeS%2FU%3D;54;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 240 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
i1MujC%2BBUz8%3D;55;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 300 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
NjzNGUGE99o%3D;56;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 400 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
mpubxSaQqlE%3D;57;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 500 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
eKyo96Mt%2Fjw%3D;58;26121635-013;" Cable Cu NYY para Baja Tensión tripolar de 630 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
MgQaURyVaL4%3D;59;26121635-013;" Cable Cu NYY para Baja Tensión tetrapolar de 4 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
c5X7h9TWpME%3D;60;26121635-013;" Cable Cu NYY para Baja Tensión tetrapolar de 6 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
0HVf%2FoTKxnk%3D;61;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 10 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
epFI9DFosiw%3D;62;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 16 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
RpKKUmlezXs%3D;63;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 25 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
1S4xKDn0MOU%3D;64;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 35 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
1e8thg0qgPc%3D;65;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 50 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
DsGe7Mwe1no%3D;66;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 70 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
5Q%2BdG1i%2FI2E%3D;67;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 95 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
XdiAKLZAg6A%3D;68;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 120 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
z%2BYTliRypxY%3D;69;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 150 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
aqGZW17xKX0%3D;70;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 185 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
PKlVDYFCcj0%3D;71;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 240 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
%2FNBgi99HJtU%3D;72;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 300 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
QVX%2FMLwldlA%3D;73;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 400 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
ks80XZBEe5o%3D;74;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 500 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
DE94n2rhiE4%3D;75;26121635-013;"Cable Cu NYY para Baja Tensión tetrapolar de 630 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
%2FawNDlYisGU%3D;76;26121635-012;"Cable de cobre unipolar con aislación de XLPE 70 mm2";m;Metros;1
4QPR%2FI83Q6g%3D;77;26121635-012;"Cable de cobreCable de cobre unipolar con aislación de XLPE 95 mm2";m;Metros;1
6Ur5ua3E1Q4%3D;78;26121635-012;"Cable de cobreCable de cobre unipolar con aislación de XLPE 120 mm2";m;Metros;1
ZwJ2hUQQk8Q%3D;79;26121635-012;"Cable de cobre unipolar con aislación de XLPE 150 mm2";m;Metros;1
dpSRm00ypQU%3D;80;26121635-012;"Cable de cobre unipolar con aislación de XLPE 300 mm2";m;Metros;1
2niCVPYVL7E%3D;81;26121635-012;"Cable de cobre unipolar con aislación de XLPE 500 mm2";m;Metros;1
EP6jHG1fJWs%3D;82;26121635-012;"Cable de cobre tetrapolar con aislación de XLPE para B.T. de (3x25 + 1x16) mm2";m;Metros;1
GMx%2BRy9ILV0%3D;83;26121635-012;"Cable de cobre tetrapolar con aislación de XLPE para B.T. de (3x35 + 1x16) mm2";m;Metros;1
VsOqQzqfv5o%3D;84;26121635-012;"Cable de cobre tetrapolar con aislación de XLPE para B.T. de (3x50 + 1x25) mm2";m;Metros;1
2O22ZKh5G0k%3D;85;26121635-012;"Cable de cobre tetrapolar con aislación de XLPE para B.T. de (3x70 + 1x35) mm2";m;Metros;1
hQILWmVgHXQ%3D;86;26121635-012;"Cable de cobre tetrapolar con aislación de XLPE para B.T. de (3x95 + 1x50) mm2";m;Metros;1
p5v7RUIKrS4%3D;87;26121635-012;"Cable de cobre tetrapolar con aislación de XLPE para B.T. de (3x120 + 1x70) mm2";m;Metros;1
i1jmPeqFa98%3D;88;26121635-013;"Cable Cu concéntrico monofásico de 4/4 mm2";m;Metros;1
MWomC97ltyw%3D;89;26121635-013;" Cable Cu concéntrico monofásico de 6/6 mm2";m;Metros;1
FVd3%2BTGoT5E%3D;90;26121635-013;"Cable Cu concéntrico trifásico de 3 x 4/4 mm2";m;Metros;1
o88YucLYyGg%3D;91;26121635-013;"Cable Cu concéntrico trifásico de 3 x 6/6 mm2";m;Metros;1
xt%2BG%2FLyF8hw%3D;92;26121635-013;"Cable Cu concéntrico trifásico de 3 x 10/10 mm2";m;Metros;1
%2FDOapMdx2vc%3D;93;26121635-013;"Cable Cu concéntrico trifásico de 3 x 16/16 mm2";m;Metros;1
02AJlbyDuzc%3D;94;26121635-004;"Cable preensamblado de cobre 2 x 4 mm2 para acometida monofásica";m;Metros;1
TzsRxmR0Vlg%3D;95;26121635-004;"Cable preensamblado de cobre 2 x 6 mm2 para acometida monofásica";m;Metros;1
%2BTWHKN3dK3o%3D;96;26121635-004;"Cable preensamblado de cobre 4 x 6 mm2 para acometida trifásica";m;Metros;1
486zjiNUa5A%3D;97;26121635-012;"Cable unipolar de cobre flexible semiaislado de 25 mm2";m;Metros;1
fgHJLgeH%2F4U%3D;98;26121635-012;"Cable unipolar de cobre flexible semiaislado de 35 mm2";m;Metros;1
dkffim8MMfk%3D;99;26121635-012;"Cable unipolar de cobre flexible semiaislado de 50 mm2";m;Metros;1
SpxwqjzChIY%3D;100;26121635-012;"Cable unipolar de cobre flexible semiaislado de 70 mm2";m;Metros;1
b%2B%2B7h02KiBI%3D;101;26121635-012;"Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 150 mm2 para Icc monofásico de 25 KA - A1";m;Metros;1
igC3gj3khMs%3D;102;26121635-012;"Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 240 mm2 para Icc monofásico de 25 KA - A2";m;Metros;1
U74wbFki%2BQM%3D;103;26121635-012;"Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 400 mm2 para Icc monofásico de 25 KA - A3";m;Metros;1
oM%2BTdfqfOTw%3D;104;26121635-012;"Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 500 mm2 para Icc monofásico de 25 KA - A4";m;Metros;1
ZH7r2aRihyE%3D;105;26121635-012;"Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 240 mm2 para Icc monofásico de 32 KA - B1";m;Metros;1
M81CEQwixoE%3D;106;26121635-012;"Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 400 mm2 para Icc monofásico de 32 KA - B2";m;Metros;1
buoRf38nlcs%3D;107;26121635-012;"Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 500 mm2 para Icc monofásico de 32 KA - B3";m;Metros;1
L9u8tnc1Z4A%3D;108;26121635-012;"Cable de cobreCable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 240 mm2 para Icc monofásico de 32 KA - A1";m;Metros;1
Xgx18zWx0wc%3D;109;26121635-012;"Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 400 mm2 para Icc monofásico de 32 KA - A2";m;Metros;1
qbfDN1lL108%3D;110;26121635-012;" Cable unipolar de cobre subterráneo con aislación en EPR 105 o HEPR 105 de M.T. de 500 mm2 para Icc monofásico de 32 KA - A3";m;Metros;1
hQVMaNN22qg%3D;111;26121635-012;"Cable de cobre unipolar aislado para BT de 2 mm2";m;Metros;1
D37dj1DBMdc%3D;112;26121635-012;"Cable de cobre flexible bipolar aislado para BT de 2,5 mm2";m;Metros;1
vwTynSHfND8%3D;113;26121541-001;"Conductor Desnudo de Aleación de Aluminio de 35 mm2";m;Metros;1
%2BWLd5xf143c%3D;114;26121541-001;"Conductor Desnudo de Aleación de Aluminio de 70 mm2";m;Metros;1
eFrynAdlnN4%3D;115;26121541-001;"Conductor Desnudo de Aleación de Aluminio de 95 mm2";m;Metros;1
5IlGTU31k6Y%3D;116;26121541-001;"Conductor Desnudo de Aleación de Aluminio de 150 mm2";m;Metros;1
VoWmvsYhU6k%3D;117;26121541-001;"Conductor Desnudo de Aleación de Aluminio de 240 mm2";m;Metros;1
r56Ky0NnolU%3D;118;26121541-001;"Conductor Desnudo de Aleación de Aluminio de 300 mm2";m;Metros;1
lPLw%2FHZBB8Q%3D;119;26121635-009;"Cable de aluminio unipolar subterráneo para MT de 50 mm2";m;Metros;1
W0l1t%2FBoxCY%3D;120;26121635-009;"Cable de aluminio unipolar subterráneo para MT de 240 mm2";m;Metros;1
tN283r769Z0%3D;121;26121635-009;"Cable de aluminio unipolar subterráneo para MT de 400 mm2";m;Metros;1
X4LssqqFMv0%3D;122;26121635-004;"Cable Al preensamblado para 23 KV de sección 3 x 1 x 70 mm2 + 1 x 50 mm2";m;Metros;1
ITiOdEECIH8%3D;123;26121635-004;"Cable Al preensamblado para 23 KV de sección 3 x 1 x 150 mm2 + 1 x 70 mm2";m;Metros;1
iJwAZWxOOBQ%3D;124;26121635-004;"Cable Al preensamblado para 23 KV de sección 3 x 1 x 185 mm2 + 1 x 70 mm2";m;Metros;1
LIEyfB2qykY%3D;125;26121635-007;"Cable Al protegido con aislación multicapa para M.T. de 35 mm2";m;Metros;1
oM9usJnLqvc%3D;126;26121635-007;"Cable Al protegido con aislación multicapa para M.T. de 70 mm2";m;Metros;1
DawXV%2FUbavA%3D;127;26121635-007;"Cable Al protegido con aislación multicapa para M.T. de 185 mm2";m;Metros;1
dRZ1P51o2vw%3D;128;26121635-007;"Cable Al protegido con aislación multicapa para M.T. de 300 mm2";m;Metros;1
ds6dOo%2BiyOE%3D;129;26121635-004;"Cable Al preensamblado de 2 x 16 mm2";m;Metros;1
9yEmW61Vi0M%3D;130;26121635-004;"Cable Al preensamblado de 2 x 25 mm2";m;Metros;1
mr4WvGDiEGw%3D;131;26121635-004;"Cable Al preensamblado de 2 x 35 mm2";m;Metros;1
ZQ8ggK%2Fpc6g%3D;132;26121635-004;"Cable Al preensamblado de 4 x 16 mm2";m;Metros;1
8RYZIEnVyZI%3D;133;26121635-004;"Cable Al preensamblado de 4 x 25 mm2";m;Metros;1
TKzjd6AD9dU%3D;134;26121635-004;"Cable Al preensamblado de 2 x 35 mm2 + 1 x 35 mm2";m;Metros;1
Y8fFdbUI22Q%3D;135;26121635-004;"Cable Al preensamblado de 3 x 35 mm2 + 1 x 50 mm2";m;Metros;1
4epz5LICgYI%3D;136;26121635-004;"Cable Al preensamblado de 3 x 50 mm2 + 1 x 50 mm2";m;Metros;1
v2MrdfIZzds%3D;137;26121635-004;"Cable Al preensamblado de 3 x 70 mm2 + 1 x 50 mm2";m;Metros;1
uzlYYHpXwi0%3D;138;26121635-004;"Cable Al preensamblado de 3 x 35 mm2 + 1 x 50 mm2 + 1 x 16 mm2";m;Metros;1
MRdPDSfBtAo%3D;139;26121635-004;"Cable Al preensamblado de 3 x 50 mm2 + 1 x 50 mm2 + 1 x 16 mm2";m;Metros;1
TTnDac1JW2s%3D;140;26121635-004;"Cable Al preensamblado de 3 x 70 mm2 + 1 x 50 mm2 + 1 x 16 mm2";m;Metros;1
5%2BHaVrj461s%3D;141;26121635-004;"Cable Al preensamblado de 3 x 35 mm2 + 1 x 50 mm2 + 1 x 25 mm2";m;Metros;1
rNWLeB9tZZA%3D;142;26121635-004;" Cable Al preensamblado de 3 x 50 mm2 + 1 x 50 mm2 + 1 x 25 mm2";m;Metros;1
%2FM5IEkcDLL4%3D;143;26121635-004;" Cable Al preensamblado de 3 x 70 mm2 + 1 x 50 mm2 + 1 x 25 mm2";m;Metros;1
N4Ta9bSJ7uA%3D;144;26121541-001;" Conductor de acero recubierto de cobre de 7 N° 10 AWG (35 mm2)";m;Metros;1
t0CJlGIucqk%3D;145;26121541-001;" Conductor de acero recubierto de cobre de 7 N° 10 AWG (40 mm2)";m;Metros;1
sa7Y%2Bh8%2B7C0%3D;146;26121541-001;" Conductor de acero recubierto de cobre de 7 N° 10 AWG (70 mm2)";m;Metros;1
jb5UV14KvXE%3D;147;26121541-001;" Conductor de acero recubierto de cobre de 7 N° 10 AWG (120 mm2)";m;Metros;1
%2F0YRJacaLPU%3D;148;26121541-001;" Conductor de acero galvanizado de 3/8"" ??- alta resistencia";m;Metros;1
pQ2cH5ib4E8%3D;149;26121541-001;" Conductor de acero galvanizado de 3/8"" ? - extra alta resistencia";m;Metros;1
