id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fkfFt43IxEI%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";2
x68A6c77Vs4%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";6
NTym6CofcuQ%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";5
pFs3fczwxbc%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";3
C%2FJEKmglSHA%3D;27111902;Limas;"27111902- Limas";20
PJbgP4Cst6w%3D;27111902;Limas;"27111902- Limas";10
wRY6V1VazpA%3D;27111902;Limas;"27111902- Limas";10
1XZ7h85L4t4%3D;27111902;Limas;"27111902- Limas";20
5eCaEG3QlN4%3D;27111902;Limas;"27111902- Limas";4
cfr1BXUiW7g%3D;27111902;Limas;"27111902- Limas";10
9PNag3mF6d4%3D;27111902;Limas;"27111902- Limas";6
X7PgsgtosLE%3D;27111902;Limas;"27111902- Limas";4
NVDKkLwllJQ%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"27111908- Piedras o herramientas o equipos de afilar o pulir";6
9mN1YpzgRyo%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"27111908- Piedras o herramientas o equipos de afilar o pulir";2
Tkxu6yelH6w%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";15
CtLzC2NC5xQ%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";25
tY46PJtfAQg%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";25
9%2FIoE2EznhQ%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";10
SSMYBivXEKc%3D;27112003;Rastrillos;"27112003- Rastrillos";20
iCPXbhY%2FV9k%3D;27112003;Rastrillos;"27112003- Rastrillos";15
gaMyMFqW6Es%3D;27112003;Rastrillos;"27112003- Rastrillos";20
Tt1ey8AuYIc%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";18
bTE%2BT6SgD2E%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";10
zZ2GnE%2Be7%2Bo%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";18
g1iZpM2%2F4nY%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";15
XSdCJyQ9eH0%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";18
%2FdttPzdh%2BzY%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";6
BhhybIbVPtk%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";20
0z6RilHjH3s%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";15
nw2hQgMFVl8%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";2
bw3qgVx39Tg%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";20
5EdpTJAhT2I%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";24
LXyLCBbN3kw%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";300
hHhPgV3FD44%3D;27112104;Tenazas;"27112104- Tenazas";10
NGRCL3NtrmU%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";9
qq0vvIOzHFc%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";8
ssztu3mjPUo%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";10
4WmdQRqBsBc%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";5
z0IzS0PQPvY%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";3
O6VnJok8oo8%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";3
KM2uZznUd2U%3D;27112128;"Alicates de punta curvada";"27112128- Alicates de punta curvada";2
Bgdh1oIqjT4%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";4
YX8PS%2BZlFhI%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar";6
lKt3EId1VIw%3D;27112701;"Herramientas varias";"27112701- Herramientas varias";5
s%2FU5vQceDhQ%3D;27112701;"Herramientas varias";"27112701- Herramientas varias";2
5YoDulXj%2FfI%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";20
J20eA6qsDH0%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";40
jLE3pFLJfOU%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";6
Mypu56%2FGlZM%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";1
bOkEJul8Hlg%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";4
KReajcYm25Y%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";10
Cw3ECrXEyd0%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";80
x7Ba0Q4gKXE%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";6
BVopfyZNDoo%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";40
r9d2X8vOOWE%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";8
i5dj4crTSn4%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";200
o03m4eofCA4%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";50
YKfVY0wyvro%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";10
oJ9kwCSwT%2FM%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";5
W%2BV0hpDnaqk%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";30
jJlJSMNZT0s%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";2
58r%2Fd%2FlQ3fg%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";15
GqnPBF8cRjs%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";25
kgqb5wp%2ByyI%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";25
PEeilL2Gx3c%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";30
SAjtYEpn4wU%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";30
6EriGuI55MA%3D;31151503;"Cuerda de polipropileno";"31151503- Cuerda de polipropileno";100
PJkC96rQqoU%3D;31151503;"Cuerda de polipropileno";"31151503- Cuerda de polipropileno";100
v97UIjs54v0%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
OWZa7RjlD30%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
rOgcwtKI2H8%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";50
ZgZxCWPtz1Y%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";15
gzJ55FB7tGM%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";10
46VWw0GJf%2F4%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";150
U7FBb6h0vQ8%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";15
RHDXsI7Yr7U%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";15
3Ni0V5Qi8xI%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";15
fyzFY8Dbmjg%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";15
%2FA2WE6cwhrE%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";30
bYaO65Lc4aU%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";20
ifTx0dERoNA%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";30
Al8j1%2Brbrdo%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";35
HMQOP8Fens4%3D;31201605;Masillas;"31201605- Masillas";10
pa8tqIcmq5Q%3D;31211904;Brochas;"31211904- Brochas";5
RNgxBTXrUhA%3D;31211913;"Boquillas de pintura";"31211913- Boquillas de pintura";3
LynZT5uKQ%2FM%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"31261501- Cubiertas, cajas o envolturas de plastico";15
%2BIeS1atgUnQ%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"31261501- Cubiertas, cajas o envolturas de plastico";25
7SBzz5h6%2B1Y%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"31261501- Cubiertas, cajas o envolturas de plastico";5
AVlcG5qvp2s%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"31261501- Cubiertas, cajas o envolturas de plastico";5
CiIFcoCrDQE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";80
ALa5Ay9xtP4%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";80
qPD6TB8wQIE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";74
vEav%2Bc6ys4g%3D;40141705;Caños;"40141705- Caños";30
9iDMIL6bxBM%3D;40141705;Caños;"40141705- Caños";300
Nv5vtWQPLC0%3D;40141705;Caños;"40141705- Caños";200
b6NydKqGUxE%3D;40141705;Caños;"40141705- Caños";100
mF3X419tPP0%3D;40141705;Caños;"40141705- Caños";2000
9g%2BRRRcCwxI%3D;40141705;Caños;"40141705- Caños";100
FC%2Fy6fsrptw%3D;40141705;Caños;"40141705- Caños";30
ryR1y8Fh3Ck%3D;40141705;Caños;"40141705- Caños";200
SjLMyd%2BoUDA%3D;40141705;Caños;"40141705- Caños";30
HewLOQa7z4c%3D;40141705;Caños;"40141705- Caños";60
VxALYB3cbac%3D;40141736;"Engrasadores y aceiteras";"40141736- Engrasadores y aceiteras";6
f5uQuqTTmRM%3D;40141742;Atomizadores;"40141742- Atomizadores";5
lhdgpgtRUwc%3D;40141742;Atomizadores;"40141742- Atomizadores";5
JW%2BH32HLYWc%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";30
PofkUBmQIk0%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";15
yjqn%2FMQDDNg%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";8
46JQP3St6rY%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";15
L4VgsYhUfJc%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";15
aCXjEmeAKXs%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";20
E8zmrehyP38%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";45
JjxJUGXjKKk%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
A6sUkdDBcyE%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";100
eLNXa8G0iwo%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";100
%2FgTN0XVtzyY%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";10
%2B2Jk3mV9RIs%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";30
ogpaLZNgjdc%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";25
MbcxRS4elr4%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";30
E4SERhC2bls%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";30
TnMakBKld6I%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";100
QHpru7pB50o%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";15
RMgLoTjLGvQ%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";10
eUNblqg7FWw%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";44
QQXZB0mo1q4%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";30
E8q3%2FnLNfUk%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";10
xhdG2o6HijM%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";18
e82HFD62h%2FU%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";15
rsDWlZPR7Uc%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";5
hs0cgcGQ06Y%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";20
7sb2rn4JodA%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";25
knQrhKzslks%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";45
%2Fr71FifSSSM%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";40
m%2Fo6%2Fi87cp8%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";40
MG7UBtl4NbY%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";20
mrigfwqOPic%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";15
70880fOC17k%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";35
ytlTxPQs9XA%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";15
qLL%2BBqhcOV4%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";8
%2Fk3cGnj4r5Y%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";35
Kda1s4hyuAg%3D;41122808;"Bandejas de uso general";"41122808- Bandejas de uso general";30
ReF5yJDOu%2F0%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";2
MCbIUfo8TTo%3D;46161508;"Delimitadores o conos de trafico";"46161508- Delimitadores o conos de trafico";1
4jzWBOWbdAY%3D;46171501;Candados;"46171501- Candados";12
dWE7ZiVIO3M%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";20
D9bUNx60Pj8%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";20
8anmBuW5zmw%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";10
k3cb4CFusTU%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";4
W89Rtu%2FC11M%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";10
0QBRmoMQISU%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
DJgazZtfl38%3D;47121501;"Carros para limpieza";"47121501- Carros para limpieza";10
JypH58NtB7I%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";20
