id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xkIr4UA6WtRg3mM07iELNw%3D%3D;26;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 D/C LT 4X4 AÑO 2014 CHAPA Nº CDD 068  MOTOR Nº V1A100233 CHASIS Nº 9BG148FK0EC462711 VALOR GS: 160.000.000";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QueL4dzaU2Fg3mM07iELNw%3D%3D;27;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 C/S LS 4X4 año 2014 CHAPA Nº CDD 073 MOTOR Nº V1A104219 CHASIS Nº 9BG144DK0EC463673 CALOR GS: 168.000.000";8400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilo9aeNfKqlg3mM07iELNw%3D%3D;28;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA MITSUBISHI L-200 AÑO 1995  CHAPA Nº ATY 974 MOTOR Nº 4D56OQ9907  CHASIS Nº DJNK340SP04320 VALOR GS: 7.000.000";490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVFh3UaKNuFg3mM07iELNw%3D%3D;29;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA FORD COURRIER 1.6 L AÑO 2012 CHAPA Nº BJB 105 CHASIS Nº 9BFZC52P7CB909969 VALOR GS:  26.936.064";1885524;_NO_APLICA_;1.000000000000;_NO_APLICA_;1885524;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMGIcubztClg3mM07iELNw%3D%3D;30;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA CHEVROLET S-10 C/S LS 4X4 AÑO 2014 CHAPA Nº CDD 078 MOTOR Nº V1A105145 CHASIS Nº 9BG144DK0EC462608 VALOR GS: 160.000.000";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtWA6iPdTsxg3mM07iELNw%3D%3D;31;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 C/S LS 4X4 AÑO 2014  CHAPA Nº CDD 069 MOTOR Nº V1A099957 CHASIS Nº 9BG144DK0EC459723 VALOR GS: 168.000.000";8400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M93BtcXSAohg3mM07iELNw%3D%3D;32;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 D/C LT 4X4 AÑO 2014 CHAPA Nº CDD 072 MOTOR Nº V1A103781 CHASIS Nº 9BG148DK0EC463132 VALOR GS: 160.000.000";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3SDVrfYLNhg3mM07iELNw%3D%3D;33;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA - CABINA SIMPLE CHEVROLET S-10 AÑO 2014 CHAPA Nº AYE 461 CHASIS Nº 9B6124BC04C409433 VALOR GS: 20.000.000";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MLGF%2FGGzwuBg3mM07iELNw%3D%3D;34;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA BOBLE CABINA CHEVROLET S-10 D/C 4X4 COLINA  AÑO 2011 CHAPA Nº CCE 712 MOTOR Nº M1T375523  CHASIS Nº 9BG138BC0BC476961 VALOR GS: 93.446.280";5606777;_NO_APLICA_;1.000000000000;_NO_APLICA_;5606777;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AqgjWYZHbGNg3mM07iELNw%3D%3D;35;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CABINA SIMPLE CHEVROLET S-10 D/C 4X4 TORNADO AÑO 2011 CHAPA Nº CCE 723 MOTOR Nº M1T375577 CHASIS Nº 9BG124BC0BC476630 VALOR GS: 85.077.957";5104677;_NO_APLICA_;1.000000000000;_NO_APLICA_;5104677;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NpIJArcxzWdg3mM07iELNw%3D%3D;36;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CABINA SIMPLE  CHEVROLET S-10 D/C 4X4 TORNADO AÑO 2011 CHAPA Nº CCE 717 MOTOR Nº  M1T375618 CHASIS Nº  9BG124BC0BC483300 VALOR GS: 85.077.957";5104677;_NO_APLICA_;1.000000000000;_NO_APLICA_;5104677;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zD3xrWgpoghg3mM07iELNw%3D%3D;37;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA CABINA SIMPLE CHEVROLET S-10 C/S 4X4 TORNADO AÑO 2011 CHAPA Nº CCE 744 MOTOR Nº M1T375619 CHASIS Nº  9BG124BC0BC482715 VALOR GS: 85.077.957";5104677;_NO_APLICA_;1.000000000000;_NO_APLICA_;5104677;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjS6YuqEvMJg3mM07iELNw%3D%3D;38;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA CABINA SIMPLE CHEVROLET S-10 D/C 4X4 TORNADO AÑO 2011 CHAPA Nº CCE 724 MOTOR Nº M1T375633  CHASIS Nº 9BG124BC0BC483196 VALOR GS: 85.077.957";5104677;_NO_APLICA_;1.000000000000;_NO_APLICA_;5104677;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3Ngek%2BfH%2BFg3mM07iELNw%3D%3D;39;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CERRADA CHEVROLET CAPTIVA SPORT AWD 3.0 V6 AÑO 2011 CHAPA Nº CCE 742 MOTOR Nº CBS686731 CHASIS Nº 3GNFL7EY9BS686731 VALOR GS: 124.130.133";7447808;_NO_APLICA_;1.000000000000;_NO_APLICA_;7447808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B8RgiF9GA0dg3mM07iELNw%3D%3D;40;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA DOBLE CABINA CHEVROLET S-10 D/C 4X4 COLINA AÑO 2011 CHAPA Nº CCE 742 MOTOR Nº  M1T375178 CHASIS Nº 9BG138BC0BC467907 VALOR GS: 93.446.280";5606777;_NO_APLICA_;1.000000000000;_NO_APLICA_;5606777;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MT9zGjV4wMVg3mM07iELNw%3D%3D;41;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA DOBLE CABINA CHEVROLET S-10 D/C 4X4 COLINA AÑO 2011 CHAPA Nº CCH 402 MOTOR Nº  M1T375246 CHASIS Nº 9BG138BC0BC467902 VALOR GS: 93.446.280";5606777;_NO_APLICA_;1.000000000000;_NO_APLICA_;5606777;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSa3oK7088pg3mM07iELNw%3D%3D;42;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA TIPO CABINA DOBLE NISSAN FRONTIER 2015 AÑO 2015 CHAPA Nº CDX 898 MOTOR Nº YD25-623615P CHASIS Nº 3N6PD23Y7ZK944882 VALOR GS: 140.778.830";8446730;_NO_APLICA_;1.000000000000;_NO_APLICA_;8446730;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KR4jmjPsIqpg3mM07iELNw%3D%3D;43;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA TIPO CABINA DOBLE  NISSAN FRONTIER AÑO 2015 CHAPA Nº PBU 255 MOTOR Nº YD25-623863P CHASIS Nº 3N6PD23Y3ZK944801 VALOR GS: 140.778.830";8446730;_NO_APLICA_;1.000000000000;_NO_APLICA_;8446730;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2BQVE3x65%2B1g3mM07iELNw%3D%3D;44;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA TIPO CABINA SIMPLE  NISSAN FRONTIER AÑO 2015 CHAPA Nº CDV 579 MOTOR Nº YD25-623255P CHASIS Nº 3N6PD21Y4ZK944437 VALOR GS: 131.000.100";7860006;_NO_APLICA_;1.000000000000;_NO_APLICA_;7860006;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vUIo%2Bi60L1g3mM07iELNw%3D%3D;45;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA TIPO CABINA SIMPLE NISSAN FRONTIER AÑO 2015 CHAPA Nº CDV 580  MOTOR Nº YD25-622584P CHASIS Nº 3N6PD21Y4ZK943885 VALOR GS: 131.000.100";7860006;_NO_APLICA_;1.000000000000;_NO_APLICA_;7860006;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m5JUFm%2FYOb1g3mM07iELNw%3D%3D;46;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA TIPO CABINA SIMPLE NISSAN FRONTIER AÑO 2015 CHAPA Nº PBO 852 MOTOR Nº YD25-622585P CHASIS Nº 3N6PD21Y9ZK943896  VALOR GS: 131.000.100";7860006;_NO_APLICA_;1.000000000000;_NO_APLICA_;7860006;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XpmW5xHIMOVg3mM07iELNw%3D%3D;47;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA TIPO CABINA SIMPLE NISSAN FRONTIER AÑO 2015 CHAPA Nº PBV 062 MOTOR Nº YD25-624056P CHASIS Nº 3N6PD21Y4ZK945202 VALOR GS: 131.000.100";7860006;_NO_APLICA_;1.000000000000;_NO_APLICA_;7860006;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZ2izo4EhqZg3mM07iELNw%3D%3D;48;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: COMPACTADOR DINAPAC  VIBRO LISO AÑO 1995 CHAPA Nº AM 40  MOTOR Nº 841-B-532956A CHASIS Nº 722-B-125 VALOR GS: 167.435.220";2511528;_NO_APLICA_;1.000000000000;_NO_APLICA_;2511528;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
804ODDQkZU1g3mM07iELNw%3D%3D;49;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: COMPACTADOR DINAPAC PATA DE CABRA AÑO 1995 CHAPA Nº AM 41 CHAPA Nº 8641-B-532847A CHASIS Nº 674-B-460 VALOR GS: 167.435.220";2511528;_NO_APLICA_;1.000000000000;_NO_APLICA_;2511528;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhjTzE%2BB9tZg3mM07iELNw%3D%3D;50;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGON AMBULANCIA RENAULT MASTER AÑO 2015 CHAPA Nº AM 204 MOTOR Nº M9TA876C028414 CHASIS Nº 93YMAF4KCGJ898633 VALOR GS: 331.000.000";23170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23170000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ulVyNU71EHVg3mM07iELNw%3D%3D;51;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGONETA AMBULANCIA RENAULT MASTER FURGON AÑO 2012  CHAPA Nº AM 104 MOTOR Nº  G9UA754C267530  CHASIS Nº 93YADCUD6CJ864520 VALOR GS: 78.694.676";5508627;_NO_APLICA_;1.000000000000;_NO_APLICA_;5508627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2Fqh05bwtAtg3mM07iELNw%3D%3D;52;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGONETA AMBULANCIA RENAULT MASTER FURGON AÑO 2012 CHAPA Nº AM 105 MOTOR Nº G9UA754C267003 CHASIS Nº 93YADCUD6CJ864537 VALOR GS: 78.694.676";5508627;_NO_APLICA_;1.000000000000;_NO_APLICA_;5508627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
