id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KpRs%2FcKMz0c%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
MQuUbKgHZWg%3D;44121706;Lapiz;Lapiz;40
XwDi0fs953c%3D;44121802;"Liquido corrector";"Liquido corrector";100
a5Gye2xzsiA%3D;44121708;Marcadores;Marcadores;300
YhtBRMS7jt0%3D;44121708;Marcadores;Marcadores;30
B7yjVEEzGdU%3D;44121708;Marcadores;Marcadores;30
72hwal68ftI%3D;44121708;Marcadores;Marcadores;300
RO2LoZsOPwA%3D;14111511;"Papel de hilo";"Papel de hilo";1000
3bL7kg2WNYk%3D;14111511;"Papel de hilo";"Papel de hilo";1000
9%2B1vizw5gaE%3D;14121810;"Papeles carbon";"Papeles carbon";50
A2XVrZaVwmM%3D;14111704;"Papel higienico";"Papel higienico";1500
oE8ykpz6ABg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
hAFMasuw7yc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";8
WLxj5SqQ%2BtM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
zrAmgup4uRE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";8
A5ct69XlOHg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
bskrDKXNAco%3D;44101716;Perforadoras;Perforadoras;5
ofGGK3%2BF3uo%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
dbsvNYbc%2BrU%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
GUTiIT0o0oI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
xSeONwmiRd4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
WKi7cROd0Oo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
BQIkIgbzv14%3D;44121624;Regla;Regla;200
0p5%2Bl%2FMlHcM%3D;44121619;Sacapuntas;Sacapuntas;750
%2Bx2U3urVMMY%3D;44121604;Sellos;Sellos;10
7wzsJ9%2BuaWA%3D;44121604;Sellos;Sellos;20
ctEKG286mv8%3D;44122008;"Separadores ";"Separadores ";200
DogJys1ZAAs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
4PlWQfVkTp8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";800
QPW11APdnRc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";800
xb4vZTkJ8vo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";800
7D05fv%2ByXiQ%3D;44121618;Tijeras;Tijeras;50
H4SgQmKAqIg%3D;44121902;"Tinta ";"Tinta ";60
kdUyX%2FaQJ9w%3D;44103103;Toner;Toner;10
3%2Fnvqxg7%2BIo%3D;44103103;Toner;Toner;20
CFlz7trmqXs%3D;44103103;Toner;Toner;20
0tjV%2BNdjldc%3D;44103103;Toner;Toner;10
