slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
404141-gaesa-sa-3;CD-12005-21-209390;"2021-12-13 11:24:50.386";404141;"Adquisición de Equipos y Productos Farmaceuticos y Odontológicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59078687;PYG;Guaraníes;;"2021-11-29 07:38:14"
394131-gaesa-sa-4;CO-25006-21-210462;"2021-12-20 14:11:20.386";394131;"Adquisición de Equipos de Instrumentos Médicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5950000;PYG;Guaraníes;;"2021-12-02 09:01:40"
400658-gaesa-sa-3;CO-12009-21-210367;"2021-12-20 08:36:01.569";400658;"ADQUISICION DE EQUIPOS HOSPITALARIOS PARA LAS SANIDADES PENITENCIARIAS (EMERGENCIA COVID-19)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30200000;PYG;Guaraníes;;"2021-12-07 09:37:06"
410102-gaesa-sa-12;LP-23004-22-214337;"2022-06-16 09:16:37.27";410102;"LPN N° 01/2022 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas - AD Referéndum a la Ampliación Presupuestaria"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73874000;PYG;Guaraníes;;"2022-06-01 08:43:40"
408552-gaesa-sa-3;LP-12001-22-215131;"2022-07-05 12:38:44.749";408552;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-06-16 07:42:38"
415656-gaesa-sa-1;CD-22014-22-215195;"2022-07-06 14:47:20.067";415656;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-06-29 09:33:57"
409146-gaesa-sa-14;CD-12001-22-216700;"2022-08-12 08:34:21.952";409146;"Adquisicion de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3737000;PYG;Guaraníes;;"2022-07-22 08:27:20"
407548-gaesa-sa-1;CD-25002-22-217101;"2022-08-25 11:17:54.469";407548;"CD 6539/2022 Adquisición de Botiquines para Primeros Auxilios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68520000;PYG;Guaraníes;;"2022-07-26 08:49:31"
408926-gaesa-sa-4;CO-28005-22-216844;"2022-08-18 14:22:21.237";408926;"Adquisición de Equipos y Productos de Laboratorio para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46420000;PYG;Guaraníes;;"2022-07-29 08:59:46"
400667-gaesa-sa-29;LI-12008-22-218608;"2022-09-30 11:21:41.735";400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3388000000;PYG;Guaraníes;;"2022-09-09 17:27:46"
406211-gaesa-sa-9;LP-30151-22-219399;"2022-10-19 09:54:25.965";406211;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES, INSUMOS Y REACTIVOS, INSUMOS Y EQUIPOS ODONTOLOGICOS, Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334355000;PYG;Guaraníes;;"2022-09-27 10:41:28"
418430-gaesa-sa-1;CD-22003-22-220011;"2022-11-01 12:25:59.598";418430;"ADQUISICION DE SILLA DE RUEDAS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42750000;PYG;Guaraníes;;"2022-10-05 10:35:48"
419025-gaesa-sa-1;CD-28001-22-221670;"2022-11-28 15:05:25.427";419025;"ADQUISICION DE APARATOS DE PRESION PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2022-11-03 13:56:37"
420251-gaesa-sa-1;CD-23035-22-221769;"2022-11-29 16:16:05.56";420251;"Adquisición de Equipamientos para la Dirección de Salud Animal";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18550800;PYG;Guaraníes;;"2022-11-14 10:44:23"
412209-gaesa-sa-1;CO-23036-22-221187;"2022-11-22 11:03:21.51";412209;"Adquisición de Útiles y Materiales Quirúrgicos y de Laboratorios para el CNPV Año 2022.";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2022-11-15 09:51:16"
414932-gaesa-sa-28;LP-12003-22-221747;"2022-11-29 15:40:44.037";414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74400000;PYG;Guaraníes;;"2022-11-18 10:28:12"
418139-gaesa-sa-2;CD-28007-22-224625;"2022-12-21 12:55:52.192";418139;"Adquisición de Muñecos Simuladores para la Facultad de Ciencias Medicas-UNCA.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86570000;PYG;Guaraníes;;"2022-11-21 15:14:02"
419812-gaesa-sa-7;CO-28001-22-221887;"2022-11-30 14:28:28.076";419812;"ADQUISICION DE EQUIPOS MEDICOS DECLARADOS DESIERTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2022-11-22 12:42:55"
420380-gaesa-sa-3;CD-28005-22-223330;"2022-12-10 14:02:40.473";420380;"Adquisición de Productos Médicos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2022-11-25 19:19:51"
419502-gaesa-sa-5;CD-12005-22-223681;"2022-12-13 08:04:02.836";419502;"Adquisición de Productos Farmacéuticos y Medicinales - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4937000;PYG;Guaraníes;;"2022-11-28 12:52:20"
422592-gaesa-sa-33;LP-28001-23-225917;"2023-04-10 09:55:35.884";422592;"ADQUISICIÓN DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152140000;PYG;Guaraníes;;"2023-03-27 10:20:13"
423406-gaesa-sa-25;LP-12003-23-228347;"2023-06-24 09:46:41.584";423406;"ADQUISICION DE INSUMOS MEDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;1;"2023-06-19 14:54:21"
422588-gaesa-sa-10;LP-12008-23-228987;"2023-07-10 17:06:32.464";422588;"ADQUISICION DE EQUIPAMIENTOS MEDICOS Y MOBILIARIOS PARA 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695264000;PYG;Guaraníes;;"2023-07-03 09:34:58"
426781-gaesa-sa-2;CD-28005-23-229627;"2023-07-26 14:46:42.758";426781;"Adquisición de Equipos y Productos de Laboratorio para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61749100;PYG;Guaraníes;;"2023-07-12 11:09:46"
422936-gaesa-sa-25;LP-12005-23-231741;"2023-09-27 16:48:30.293";422936;"Adquisición de Medicamentos e Insumos Varios para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37514000;PYG;Guaraníes;;"2023-08-22 12:56:08"
425232-gaesa-sa-8;CD-28001-23-232225;"2023-10-11 14:17:45.507";425232;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000;PYG;Guaraníes;;"2023-09-15 12:43:04"
424289-gaesa-sa-8;LP-12003-23-232332;"2023-10-13 12:01:28.891";424289;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-09-26 11:01:28"
424287-gaesa-sa-36;LP-12003-23-232251;"2023-10-12 07:58:34.635";424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398704700;PYG;Guaraníes;;"2023-09-28 08:36:41"
433320-gaesa-sa-25;LP-12003-23-234836;"2023-12-04 10:45:24.738";433320;"ADQUISICIÓN DE MEDICAMENTOS DE USO CRÓNICO Y URGENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6840000;PYG;Guaraníes;;"2023-10-28 09:02:23"
434816-gaesa-sa-1;CO-12005-23-233671;"2023-11-16 14:42:23.242";434816;"ADQUISICION DE PROTESIS PARA BRAZO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2023-11-09 13:05:16"
