slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383984-adquisicion-ventilador-pulmonar-monitor-multiparametrico-maquina-anestesia-1;383984;"ADQUISICION DE VENTILADOR PULMONAR,MONITOR MULTIPARAMETRICO Y MAQUINA DE ANESTESIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-06 16:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1408164815
384466-adquisicion-silla-ruedas-personas-escasos-recursos-capacidades-diferentes-1;384466;"Adquisición de Silla de ruedas a personas de escasos recursos con capacidades diferentes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-10-21 14:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101600000
383980-adquisicion-equipos-medicos-hospital-clinicas-1;383980;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 15:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6981712637
383849-adquisicion-insumos-medicos-hospital-central-policia-rigoberto-caballero-regional-ho-1;383849;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO Y REGIONAL HOSPITAL DE POLICÍA SANTA ROSA DE LIMA DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-30 12:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8410294139
385612-adquisicion-equipos-sanidad-militar-cuartel-general-ejercito-1;385612;"ADQUISICION DE EQUIPOS PARA LA SANIDAD MILITAR DEL CUARTEL GENERAL DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-23 10:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495152363
384389-adquisicion-manequies-esqueleto-humano-1;384389;"Adquisición de Manequies de Esqueleto Humano";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-11-27 09:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17492970
385973-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-sillas-ruedas-ad-refe-1;385973;"Adquisición de Materiales Quirúrgicos y Cirugía e Insumos Cardíacos y Sillas de Ruedas - Ad Referendum a la Reprogramación Presupuestaria - Plurianual 2020/2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 07:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;845842392
385016-adquisicion-equipos-salud-laboratorio-1;385016;"Adquisicion de equipos de salud y de laboratorio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-02 09:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168660017
385947-adquisicion-equipos-e-instrumentales-medicos-varios-plurianual-1;385947;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS VARIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 13:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1901901089
386159-adquisicion-munecos-simuladores-practica-laboratorio-fcm-1;386159;"ADQUISICION DE MUÑECOS SIMULADORES DE PRACTICA PARA LABORATORIO DE LA FCM";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-10 17:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69551000
382527-adquisicion-mobiliarios-equipamientos-medicos-declarados-desiertos-lpi-n-01-2019-1;382527;"Adquisición de Mobiliarios y Equipamientos Médicos declarados desiertos en la LPI N° 01/2019";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-12-14 09:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2270050000
385540-adquisicion-alcohol-etilico-1;385540;"Adquisición de Alcohol Etilico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-16 18:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143808000
387121-adquisicion-equipos-hospital-materno-infantil-villa-choferes-chaco-1;387121;"""ADQUISICIÓN DE EQUIPOS PARA EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 16:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4135353032
370370-lpn-sbe-123-19-adquisicion-insumos-descartables-consumibles-reutilizables-ips-ad-ref-1;370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-03-12 15:00:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;65971699366
390437-adquisicion-sillas-ruedas-otros-equipamientos-ortopedicos-asistencia-personas-escaso-1;390437;"ADQUISICION DE SILLAS DE RUEDAS Y OTROS EQUIPAMIENTOS ORTOPEDICOS PARA ASISTENCIA A PERSONAS DE ESCASOS RECURSOS ECONOMICOS CON CAPACIDADES DIFERENTES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-04-19 11:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165347273
397261-adquisicion-silla-ruedas-1;397261;"Adquisición de Silla de Ruedas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-05-13 13:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
391513-adquisicion-insumos-medicos-descartables-hospital-clinicas-1;391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-05-31 08:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8600646574
390159-adquisicion-sillas-ruedas-audifonos-muletas-andadores-otros-servicio-social-1;390159;"Adquisición de sillas de ruedas, audífonos, muletas, andadores y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-07-12 09:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3405728335
395487-adquisicion-materiales-traumatologicos-sillas-ruedas-1;395487;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-25 15:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3663380180
399504-adquisicion-medicamentos-alta-rotacion-servicio-uti-plurianual-1;399504;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACION PARA EL SERVICIO DE UTI-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-03 12:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5650712960
399603-adquisicion-equipos-medicos-hospital-clinicas-1;399603;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-06 08:11:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5405468021
399834-adquisicion-dispositivos-medicos-alta-rotacion-1;399834;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-06 22:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1284476200
397953-adquisicion-medicamentos-varios-1;397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-19 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2467882711
399449-adquisicion-insumos-medicos-hospital-policia-rigoberto-caballero-1;399449;"ADQUISICIÓN DE INSUMOS MEDICOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-23 09:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2135086235
402791-adquisicion-equipos-medicos-1;402791;"ADQUISICION DE EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-11-01 09:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16695667
400388-adquisicion-munecos-simuladores-practica-laboratorio-facultad-ciencias-medicas-unca-1;400388;"Adquisición de Muñecos simuladores de Practica para laboratorio de la Facultad de ciencias Medicas -Unca";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-11-17 08:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84960082
401773-adquisicion-equipos-medicos-varios-1;401773;"ADQUISICIÓN DE EQUIPOS MÉDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 08:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2459274544
402975-adquisicion-equipos-biomedicos-hospital-clinicas-1;402975;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-25 10:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;839305767
403551-adquisicion-equipos-medicos-ortopedicos-jubilados-pensionados-1;403551;"ADQUISICION DE EQUIPOS MEDICOS Y ORTOPEDICOS PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-25 17:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335388492
404141-adquisicion-equipos-productos-farmaceuticos-odontologicos-1;404141;"Adquisición de Equipos y Productos Farmaceuticos y Odontológicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-11-29 07:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78211625
394131-adquisicion-equipos-instrumentos-medicos-1;394131;"Adquisición de Equipos de Instrumentos Médicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-12-02 09:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279126812
400658-adquisicion-equipos-hospitalarios-sanidades-penitenciarias-emergencia-covid-19-1;400658;"ADQUISICION DE EQUIPOS HOSPITALARIOS PARA LAS SANIDADES PENITENCIARIAS (EMERGENCIA COVID-19)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-12-07 09:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637870257
406525-adquisicion-sillas-ruedas-asistencia-personas-escasos-recursos-economicos-capacidade-1;406525;"Adquisición de sillas de ruedas para asistencia a personas de escasos recursos económicos con capacidades diferentes";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-04-18 10:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148479951
406185-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2022-1;406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-26 08:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7955355770
410102-lpn-n-01-2022-adquisicion-materiales-traumatologicos-sillas-ruedas-ad-referendum-amp-1;410102;"LPN N° 01/2022 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas - AD Referéndum a la Ampliación Presupuestaria"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-01 08:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5061694802
406099-adquisicion-medicamentos-alta-rotacion-distintos-servicios-hospital-central-policia-1;406099;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACIÓN PARA LOS DISTINTOS SERVICIOS DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-01 09:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5523212800
414367-adquisicion-sillas-ruedas-1;414367;"Adquisicion de Sillas de Ruedas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-02 08:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99540000
408552-adquisicion-sillas-ruedas-muletas-otros-servicio-social-1;408552;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-16 07:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1971286615
410596-adquisicion-silla-ruedas-1;410596;"Adquisición de Silla de Ruedas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-24 07:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000000
415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-29 09:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
