slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294785-alfredo-bernardino-lezcano-sanchez-1;LP-12013-15-108483;"2015-07-03 16:36:04.899076";294785;"CONSTRUCCION DE CICLOVIA DE LA CIUDAD DE SAPUCAI -DEPARTAMENTO DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2235500000;PYG;Guaraníes;;"2015-06-18 09:31:56"
285968-alfredo-bernardino-lezcano-sanchez-7;LP-30172-15-108741;"2015-07-13 15:46:59.521578";285968;"CONSTRUCCION DE AULAS Y SANITARIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676732859;PYG;Guaraníes;;"2015-06-19 09:41:51"
298765-alfredo-bernardino-lezcano-sanchez-1;LP-12016-15-114941;"2015-11-19 15:33:30.234804";298765;"SERVICIO DE MANTENIMIENTO Y REPARACION EN GENERAL DE PISOS, BAÑOS Y REPINTADO DE PAREDES DE SEDE CENTRAL DEL SNPP - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1268155250;PYG;Guaraníes;;"2015-11-16 15:06:33"
292282-alfredo-bernardino-lezcano-sanchez-1;CO-13001-15-115621;"2015-11-30 17:24:29.534846";292282;"CONSTRUCCION DE BANDEJA DE PROTECCION EN LA SEDE DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593730000;PYG;Guaraníes;;"2015-11-25 17:54:40"
303233-alfredo-bernardino-lezcano-sanchez-1;CE-30175-16-119050;"2016-03-11 10:26:53.545602";303233;"CONSTRUCCION DE PAVIMENTO PETREO Y OBRAS COMPLEMENTARIAS - DISTRITO DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2990633000;PYG;Guaraníes;;"2016-03-08 18:06:18"
308698-alfredo-bernardino-lezcano-sanchez-6;LP-22003-16-127584;"2016-09-30 17:34:40.731";308698;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CORDILLERA - ROYALTIES FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1877999990;PYG;Guaraníes;;"2016-09-29 17:19:14"
314115-alfredo-bernardino-lezcano-sanchez-5;LP-22003-16-129257;"2016-11-04 16:21:31.221";314115;"CONSTRUCCIÓN DE AULAS Y BAÑOS SEXADOS, COCINA COMEDOR Y REPARACIONES VARIAS EN EL DEPARTAMENTO DE CORDILLERA - FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";988759295;PYG;Guaraníes;;"2016-10-31 17:27:49"
312351-alfredo-bernardino-lezcano-sanchez-1;CO-12013-16-132524;"2016-12-22 10:51:33.148";312351;"MOPC N° 30 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURA DEL PARQUE DE LA SOLIDARIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520470000;PYG;Guaraníes;;"2016-12-15 20:17:32"
319539-alfredo-bernardino-lezcano-sanchez-1;LP-22003-16-132471;"2016-12-21 21:06:57.123";319539;"CONSTRUCCIONES VARIAS PARA CLUBES DEPORTIVOS EN EL DEPARTAMENTO DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1788266644;PYG;Guaraníes;;"2016-12-15 20:45:03"
314053-alfredo-bernardino-lezcano-sanchez-1;LP-22011-16-133057;"2016-12-23 13:13:41.086";314053;"Construcción y Remodelación de las instalaciones de la GDC para la Escuela de la Primera Infancia? Ad Referéndum de la Ampliación Presupuestaria según SIME N° 38.303/16";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1198109800;PYG;Guaraníes;;"2016-12-19 18:30:06"
321610-alfredo-bernardino-lezcano-sanchez-1;LP-30172-17-140759;"2017-07-11 09:36:13.219";321610;"CONSTRUCCION DE AULAS Y SANITARIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2268975240;PYG;Guaraníes;;"2017-07-04 09:01:36"
336194-alfredo-bernardino-lezcano-sanchez-1;CO-30040-17-146176;"2017-10-27 15:56:40.759";336194;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL CNEL. BLAS SERVIN- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142313270;PYG;Guaraníes;;"2017-10-20 09:08:20"
334277-alfredo-bernardino-lezcano-sanchez-3;LP-22003-17-151280;"2017-12-26 11:29:35.904";334277;"CONSTRUCCION DE AULAS, COCINA COMEDOR Y REPARACIONES VARIAS A INSTITUCIONES PUBLICAS DEL DEPARTAMENTO DE CORDILLERA- FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810593260;PYG;Guaraníes;;"2017-12-14 16:48:27"
334841-alfredo-bernardino-lezcano-sanchez-1;LP-12013-17-151705;"2017-12-26 18:38:56.071";334841;"LLAMAMO MOPC Nº 86/2017 LICITACIÓN PUBLICA NACIONAL PARA LOSTRABAJOS DE RECONSTRUCCION Y ACONDICIONAMIENTO DE LA PLAZA CENTRAL DE LA CIUDAD DE SAPUCAI - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782642000;PYG;Guaraníes;;"2017-12-19 18:11:56"
335619-alfredo-bernardino-lezcano-sanchez-9;LP-22003-17-151744;"2017-12-26 19:38:36.857";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";827492890;PYG;Guaraníes;;"2017-12-20 19:06:55"
340795-alfredo-bernardino-lezcano-sanchez-5;LP-30172-18-155536;"2018-05-16 13:36:30.624";340795;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582466150;PYG;Guaraníes;;"2018-04-26 07:23:13"
347760-alfredo-bernardino-lezcano-sanchez-1;CD-22003-18-155422;"2018-05-10 17:16:46.371";347760;"CONSTRUCCION DE CANAL DE CIELO ABIERTO DE LA COMPAÑIA GUAZU ROCAI DE LA CIUDAD DE PIRIBEBUY";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154194000;PYG;Guaraníes;;"2018-05-04 17:22:38"
347456-alfredo-bernardino-lezcano-sanchez-1;LP-30027-18-157654;"2018-07-03 14:35:41.492";347456;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1321574100;PYG;Guaraníes;;"2018-06-25 08:13:59"
350491-alfredo-bernardino-lezcano-sanchez-2;LP-30180-18-162726;"2018-11-01 10:21:00.32";350491;"CONSTRUCCION DE AULAS Y SS HH EN DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2387683870;PYG;Guaraníes;;"2018-10-26 08:57:58"
