slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279036-daniel-benitez-paredes-1;CD-30176-14-90792;"2014-07-22 14:21:03.095639";279036;"CONSTRUCCION DE EMPEDRADO ZONA 5";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133770000;PYG;Guaraníes;;"2014-07-16 15:16:06"
280524-daniel-benitez-paredes-1;CD-30176-14-93183;"2014-09-05 14:18:01.896961";280524;"EMPEDRADO ZONA 14";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129838750;PYG;Guaraníes;;"2014-09-03 07:38:16"
280286-daniel-benitez-paredes-1;CD-30188-14-93707;"2014-09-17 12:03:31.958861";280286;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIO SAN NICOLAS - RUMBO NORTE ? SUR ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89320000;PYG;Guaraníes;;"2014-09-03 08:55:03"
280285-daniel-benitez-paredes-1;CD-30188-14-93708;"2014-09-17 12:04:54.853942";280285;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE CAMPORA - COMPAÑÍA PASO DE ORO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44550000;PYG;Guaraníes;;"2014-09-10 09:59:07"
281093-daniel-benitez-paredes-1;CD-30186-14-95460;"2014-10-14 12:07:40.295992";281093;"Pavimento pétreo tipo empedrado en los Barrios San Isidro y San Martín de Porres";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89092300;PYG;Guaraníes;;"2014-10-03 10:07:27"
282018-daniel-benitez-paredes-1;CD-30176-14-99098;"2014-11-28 15:18:32.136707";282018;"CONSTRUCCION DE BAÑO SEXADO PARA ESCUELA BASICA Nº 2.130 NUESTRA SEÑORA DEL PERPETUO SOCORRO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74972570;PYG;Guaraníes;;"2014-11-28 11:42:25"
270492-daniel-benitez-paredes-1;CD-30186-15-105486;"2015-04-24 14:04:45.463334";270492;"Empedrado y paseo peatonal para acceso a la Escuela y Colegio Avay de Naranjaisy, Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70861000;PYG;Guaraníes;;"2014-12-13 12:55:44"
274852-daniel-benitez-paredes-1;CO-22015-14-100854;"2014-12-18 14:21:34.624841";274852;"CONSTRUCCION DE BAÑOS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173300100;PYG;Guaraníes;;"2014-12-15 09:15:50"
273407-daniel-benitez-paredes-1;CD-22015-14-101509;"2014-12-22 11:24:25.909477";273407;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107787000;PYG;Guaraníes;;"2014-12-16 15:12:19"
318769-daniel-benitez-paredes-1;CE-30174-16-128847;"2016-10-27 16:20:45.004";318769;"REPARACION DE PUENTE EN COMPAÑIA NUEVA ESPERANZA";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45200000;PYG;Guaraníes;;"2016-10-27 16:20:38"
320310-daniel-benitez-paredes-1;CD-30041-16-132088;"2016-12-20 11:51:49.286";320310;"CONSTRUCCION DE COCINA, COMEDOR Y DEPOSITO ESC. BASICA N° 650 TTE. ROJAS SILVA ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139830260;PYG;Guaraníes;;"2016-12-14 07:59:03"
320311-daniel-benitez-paredes-1;CD-30041-16-132086;"2016-12-20 11:49:31.438";320311;"MANTENIMIENTO Y REPARACION DE ESC. BASICA N° 104 MCAL. FRANCISCO SOLANO LOPEZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66702480;PYG;Guaraníes;;"2016-12-14 08:03:10"
320307-daniel-benitez-paredes-1;CD-30041-16-132270;"2016-12-21 11:44:48.574";320307;"CONSTRUCCION DE AULAS ESC. BASICA N° 2.241 SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109777110;PYG;Guaraníes;;"2016-12-14 09:57:14"
