slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264806-construccion-sanitarios-sexados-escuelas-basicas-4257-6643;264806;"CONSTRUCCION DE SANITARIOS SEXADOS EN LAS ESCUELAS BASICAS 4257 Y 6643";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-18 10:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
266280-reparacion-aulas-escuela-basica-965;266280;"REPARACION DE AULAS EN LA ESCUELA BASICA 965";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-30 07:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
266281-construccion-aula-escuelas-basicas-3951-1998;266281;"CONSTRUCCION DE AULA EN LAS ESCUELAS BASICAS 3951 Y 1998";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-12 14:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
266278-reparacion-aulas-construccion-sanitario-escuela-basica-2144;266278;"REPARACION DE AULAS Y CONSTRUCCION DE SANITARIO EN LA ESCUELA BASICA 2144";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-12 14:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
278965-construccion-empedrado-zona-4;278965;"CONSTRUCCION DE EMPEDRADO ZONA 4";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 14:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279036-construccion-empedrado-zona-5;279036;"CONSTRUCCION DE EMPEDRADO ZONA 5";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-16 15:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280524-empedrado-zona-14;280524;"EMPEDRADO ZONA 14";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-03 07:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280286-construccion-pavimento-petreo-barrio-san-nicolas-rumbo-norte-sur;280286;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIO SAN NICOLAS - RUMBO NORTE ? SUR ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-03 08:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
280285-construccion-pavimento-petreo-calle-campora-compania-paso-oro;280285;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE CAMPORA - COMPAÑÍA PASO DE ORO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-10 09:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
281093-pavimento-petreo-tipo-empedrado-barrios-san-isidro-san-martin-porres;281093;"Pavimento pétreo tipo empedrado en los Barrios San Isidro y San Martín de Porres";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-03 10:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281091-reparacion-dos-aulas-galeria-escuela-basica-n-298-doctor-pedro-p-pena-guaz;281091;"Reparación de dos aulas y galería en la Escuela Básica N° 298 - Doctor Pedro P. Peña - Guazú Corá, Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 16:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
282018-construccion-bano-sexado-escuela-basica-n-2-130-nuestra-senora-perpetuo-so;282018;"CONSTRUCCION DE BAÑO SEXADO PARA ESCUELA BASICA Nº 2.130 NUESTRA SEÑORA DEL PERPETUO SOCORRO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-28 11:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
270492-empedrado-paseo-peatonal-acceso-escuela-colegio-avay-naranjaisy-villeta;270492;"Empedrado y paseo peatonal para acceso a la Escuela y Colegio Avay de Naranjaisy, Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 12:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
274852-construccion-banos-escuelas-departamento;274852;"CONSTRUCCION DE BAÑOS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-15 09:15:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
273407-mantenimiento-reparacion-edificio-departamental;273407;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-16 15:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
283697-1-construccion-aula-pre-escolar-esc-bernardina-ida-reparaciones-centro-edu;283697;"1. Construcción de Aula para Pre-Escolar en la Esc. Bernardina Ida y Reparaciones en el Centro Educativo Lomas Valentinas";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-22 10:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285228-regularizacion-asfaltica-calles-ciudad-villeta;285228;"REGULARIZACIÓN ASFALTICA DE CALLES DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-06 07:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
288507-reparacion-techos-5-aulas-escuela-basica-no-5600-adolfina-lugo;288507;"REPARACIÓN DE TECHOS DE 5 AULAS - ESCUELA BÁSICA NO. 5600 ADOLFINA LUGO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-02 08:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284390-mantenimiento-reparacion-caminos-distrito-tte-irala-fernandez-1;284390;"MANTENIMIENTO Y REPARACION DE CAMINOS DISTRITO TTE IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-04-30 16:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
320310-construccion-cocina-comedor-deposito-esc-basica-n-650-tte-rojas-silva-1;320310;"CONSTRUCCION DE COCINA, COMEDOR Y DEPOSITO ESC. BASICA N° 650 TTE. ROJAS SILVA ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 07:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999998.36
320311-mantenimiento-reparacion-esc-basica-n-104-mcal-francisco-solano-lopez-1;320311;"MANTENIMIENTO Y REPARACION DE ESC. BASICA N° 104 MCAL. FRANCISCO SOLANO LOPEZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66779057.6
320307-construccion-aulas-esc-basica-n-2-241-san-roque-gonzalez-santacruz-1;320307;"CONSTRUCCION DE AULAS ESC. BASICA N° 2.241 SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 09:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109952185.84
394914-modernizacion-instalaciones-sala-grabacion-1;394914;"MODERNIZACION DE INSTALACIONES PARA SALA DE GRABACIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 15:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49290118
