slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192166-distribuidora-o-r-srl-3;CD-12008-10-1723;"2010-05-13 08:49:08.175023";192166;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2115000;PYG;Guaraníes;;"2010-05-13 08:49:08"
198835-distribuidora-o-r-srl-5;CD-12008-10-1855;"2010-05-17 11:52:11.193945";198835;"ADQ. DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1172200;PYG;Guaraníes;;"2010-05-17 11:52:11"
188530-distribuidora-o-r-srl-7;CD-12008-10-1937;"2010-05-18 09:47:35.329429";188530;"Adquisicion de Insecticidas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1728000;PYG;Guaraníes;;"2010-05-18 09:47:35"
193472-distribuidora-o-r-srl-11;LP-11003-10-2075;"2010-05-20 12:28:30.173315";193472;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9933000;PYG;Guaraníes;;"2010-05-20 12:28:30"
195301-distribuidora-o-r-srl-5;CD-12008-10-2250;"2010-05-24 15:00:13.179694";195301;"ADQ. DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000;PYG;Guaraníes;;"2010-05-24 15:00:13"
197144-distribuidora-o-r-srl-10;CD-12008-10-2270;"2010-05-24 16:20:28.976365";197144;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245000;PYG;Guaraníes;;"2010-05-24 16:20:29"
198455-distribuidora-o-r-srl-4;CD-12008-10-2419;"2010-05-26 11:38:41.476757";198455;"Adquisicion de Utiles de escritorio, oficina y enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456900;PYG;Guaraníes;;"2010-05-26 11:38:41"
189061-distribuidora-o-r-srl-6;CD-28001-10-2591;"2010-05-27 17:02:32.192463";189061;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143880;PYG;Guaraníes;;"2010-05-27 17:02:32"
195999-distribuidora-o-r-srl-9;CD-12008-10-2670;"2010-05-28 12:30:59.144983";195999;"Adq. de Prod. de Limpieza y Bolsas Comunes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1934200;PYG;Guaraníes;;"2010-05-28 12:30:59"
190564-distribuidora-o-r-srl-2;CD-12008-10-2695;"2010-05-28 14:40:13.408709";190564;"UTILES DE OFICINA Y ESCRITORIO, PROD. DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11950004;PYG;Guaraníes;;"2010-05-28 14:40:13"
196766-distribuidora-o-r-srl-4;CD-12008-10-2726;"2010-05-28 15:39:41.647552";196766;"Adqusicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83700;PYG;Guaraníes;;"2010-05-28 15:39:42"
195646-distribuidora-o-r-srl-5;CD-12008-10-2732;"2010-05-28 16:08:11.000528";195646;"Adquisición de Utiles de Oficina, Productos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000;PYG;Guaraníes;;"2010-05-28 16:08:11"
198298-distribuidora-o-r-srl-12;CD-12008-10-2831;"2010-05-31 11:21:53.410727";198298;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283750;PYG;Guaraníes;;"2010-05-31 11:21:53"
195977-distribuidora-o-r-srl-5;CD-12008-10-2866;"2010-05-31 15:14:10.814829";195977;"ADQ. DE ART. DE LIBRERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3442450;PYG;Guaraníes;;"2010-05-31 15:14:11"
187490-distribuidora-o-r-srl-3;CD-12008-10-2867;"2010-05-31 15:14:32.844659";187490;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1108480;PYG;Guaraníes;;"2010-05-31 15:14:33"
198886-distribuidora-o-r-srl-12;CD-12008-10-2924;"2010-06-01 10:59:17.674771";198886;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170500;PYG;Guaraníes;;"2010-06-01 10:59:18"
197336-distribuidora-o-r-srl-7;CD-12008-10-2981;"2010-06-03 08:17:51.963348";197336;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1296000;PYG;Guaraníes;;"2010-06-03 08:17:52"
196763-distribuidora-o-r-srl-1;CD-12008-10-3158;"2010-06-04 15:21:39.199562";196763;"Adquisicion de productos de papel y carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7577400;PYG;Guaraníes;;"2010-06-04 15:21:39"
198920-distribuidora-o-r-srl-1;CD-12008-10-3356;"2010-06-09 08:08:22.980916";198920;"Adquisicion de cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000;PYG;Guaraníes;;"2010-06-09 08:08:23"
188680-distribuidora-o-r-srl-6;CO-12008-10-3469;"2010-06-10 10:04:17.921047";188680;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5751000;PYG;Guaraníes;;"2010-06-10 10:04:18"
198898-distribuidora-o-r-srl-11;CD-12008-10-3561;"2010-06-11 07:49:54.200738";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426300;PYG;Guaraníes;;"2010-06-11 07:49:54"
198877-distribuidora-o-r-srl-4;CD-12008-10-3641;"2010-06-14 08:07:33.82546";198877;"Adquisicion de utiles de oficinas y productos de papel carton e impresos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1406800;PYG;Guaraníes;;"2010-06-14 08:07:34"
197402-distribuidora-o-r-srl-1;CD-12008-10-3761;"2010-06-15 09:27:42.319793";197402;"Adquisicion de porcelana vidrio y losa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";995800;PYG;Guaraníes;;"2010-06-15 09:27:42"
193333-distribuidora-o-r-srl-5;CD-24003-10-3872;"2010-06-16 08:53:37.70913";193333;"PROVISION DE PRODUCTOS DE PAPELERIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200;PYG;Guaraníes;;"2010-06-16 08:53:38"
197240-distribuidora-o-r-srl-11;CD-12008-10-3957;"2010-06-17 08:57:14.98727";197240;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2712000;PYG;Guaraníes;;"2010-06-17 08:57:15"
187307-distribuidora-o-r-srl-1;CD-28001-10-4108;"2010-06-18 13:47:34.226851";187307;"Adquisicion de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3616000;PYG;Guaraníes;;"2010-06-18 13:47:34"
200568-distribuidora-o-r-srl-2;CD-12008-10-4205;"2010-06-21 12:30:53.042801";200568;"Adquisicion de cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000;PYG;Guaraníes;;"2010-06-21 12:30:53"
199631-distribuidora-o-r-srl-2;CD-12008-10-4221;"2010-06-21 12:49:33.325779";199631;"ELEMENTOS DE LIMPIEZA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2651500;PYG;Guaraníes;;"2010-06-21 12:49:33"
200574-distribuidora-o-r-srl-3;CD-12008-10-5126;"2010-06-30 15:53:34.06966";200574;"PRODUCTOS DE PAPEL PARA EL CENTRO NACIONAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1098240;PYG;Guaraníes;;"2010-06-22 09:26:57"
198937-distribuidora-o-r-srl-1;CD-12008-10-4476;"2010-06-23 12:52:22.489662";198937;"Adquisicion de Equipos de Comunicaciones y Señalamientos.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1312500;PYG;Guaraníes;;"2010-06-23 12:52:22"
198865-distribuidora-o-r-srl-4;CD-12008-10-4511;"2010-06-23 15:33:06.795329";198865;"Adquisicion de Textiles y Vestuarios.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332500;PYG;Guaraníes;;"2010-06-23 15:33:07"
195663-distribuidora-o-r-srl-1;CD-12001-10-4523;"2010-06-23 15:59:07.109519";195663;"ADQUISICION DE INSUMOS VARIOS (CAFE, AZUCAR,LECHE)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4142550;PYG;Guaraníes;;"2010-06-23 15:59:07"
197526-distribuidora-o-r-srl-1;CD-12008-10-4764;"2010-06-28 07:34:27.722071";197526;"Adquisicion de Herramientas menores, articulos de ferreteria y sanitarios y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6288660;PYG;Guaraníes;;"2010-06-28 07:34:28"
198869-distribuidora-o-r-srl-8;CD-12008-10-4959;"2010-06-30 08:05:52.874836";198869;"Adquisicion de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700460;PYG;Guaraníes;;"2010-06-30 08:05:53"
198928-distribuidora-o-r-srl-4;CD-12008-10-4981;"2010-06-30 08:37:51.869658";198928;"Adquisicion de Utiles y Materiales Electricos.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121875;PYG;Guaraníes;;"2010-06-30 08:37:52"
196155-distribuidora-o-r-srl-2;CD-12008-10-5096;"2010-06-30 15:02:58.37821";196155;"Adquisición de Cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444000;PYG;Guaraníes;;"2010-06-30 15:02:58"
198964-distribuidora-o-r-srl-5;CD-12008-10-5110;"2010-06-30 15:31:10.805956";198964;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1333883;PYG;Guaraníes;;"2010-06-30 15:31:11"
198889-distribuidora-o-r-srl-6;CD-12008-10-5171;"2010-07-01 09:23:08.668615";198889;"Adquisicion de Elementos de Limpieza.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1952550;PYG;Guaraníes;;"2010-07-01 09:23:09"
197582-distribuidora-o-r-srl-9;CD-12008-10-5786;"2010-07-09 11:27:40.336804";197582;"Adquiscion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6220278;PYG;Guaraníes;;"2010-07-01 14:57:42"
199066-distribuidora-o-r-srl-11;CD-12008-10-5368;"2010-07-05 10:32:30.02955";199066;"ADQUISICION DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000;PYG;Guaraníes;;"2010-07-05 10:32:30"
198756-distribuidora-o-r-srl-5;CD-12008-10-5735;"2010-07-08 15:49:54.073517";198756;"Adquisicion de pinturas, insecticidas, fungicidas y recarga de extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1594800;PYG;Guaraníes;;"2010-07-08 15:49:54"
190930-distribuidora-o-r-srl-11;CO-12008-10-5909;"2010-07-12 15:45:05.983738";190930;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5930000;PYG;Guaraníes;;"2010-07-12 15:45:06"
198970-distribuidora-o-r-srl-13;CD-12008-10-5949;"2010-07-12 16:19:13.734488";198970;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000;PYG;Guaraníes;;"2010-07-12 16:19:14"
199370-distribuidora-o-r-srl-4;CD-12008-10-6093;"2010-07-14 10:11:17.932808";199370;"Adquisición de Insumos Para Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518450;PYG;Guaraníes;;"2010-07-14 10:11:18"
199620-distribuidora-o-r-srl-1;CD-12008-10-6198;"2010-07-15 10:00:40.218053";199620;"SERVICIOS GASTRONOMICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96114000;PYG;Guaraníes;;"2010-07-15 10:00:40"
