slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244993-oscar-penayo-bogado-1;CD-11001-12-66038;"2012-12-13 11:54:39.789703";244993;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6490000;PYG;Guaraníes;;"2012-12-12 12:07:30"
252558-oscar-penayo-bogado-1;CD-28001-13-71786;"2013-05-03 15:11:21.802727";252558;"Adquisicion de Utiles de oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69726750;PYG;Guaraníes;;"2013-04-29 16:21:02"
259864-oscar-penayo-bogado-6;CD-12009-13-74714;"2013-07-02 15:07:17.857809";259864;"ADQUISICION DE TONER - 2DO. LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14630000;PYG;Guaraníes;;"2013-06-21 09:43:04"
260991-oscar-penayo-bogado-4;CD-28001-13-74834;"2013-07-04 12:52:10.331742";260991;"Adquisición de Tóner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2230000;PYG;Guaraníes;;"2013-07-04 09:04:52"
262844-oscar-penayo-bogado-1;CD-12004-13-78190;"2013-09-27 14:09:01.284563";262844;"Adquisición de Cajas para Archivo para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34750000;PYG;Guaraníes;;"2013-09-11 09:32:35"
258455-oscar-penayo-bogado-2;CO-24004-13-78610;"2013-10-10 14:42:02.756788";258455;"INSUMOS PARA CAFETERIA, EVENTOS Y OBSEQUIOS EMPRESARIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-09-25 11:00:07"
258455-oscar-penayo-bogado-3;CO-24004-13-78609;"2013-10-10 14:35:46.687344";258455;"INSUMOS PARA CAFETERIA, EVENTOS Y OBSEQUIOS EMPRESARIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15151800;PYG;Guaraníes;;"2013-09-25 11:00:07"
258482-oscar-penayo-bogado-4;CO-24004-13-78813;"2013-10-17 08:52:07.59426";258482;"ADQUISICION DE UTILES OFICINA, PRODUCTOS DE PAPEL CARTON Y CARTUCHOS PARA IMPRESORA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19930000;PYG;Guaraníes;;"2013-09-25 17:26:42"
262157-oscar-penayo-bogado-1;CD-12008-13-79191;"2013-10-28 15:58:23.714722";262157;"Adquisición de Útiles de Oficina-2do. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76901195;PYG;Guaraníes;;"2013-10-23 17:02:43"
263475-oscar-penayo-bogado-1;CD-22016-13-80219;"2013-11-21 09:24:05.883176";263475;"""ADQUISICION DE UTILES, TINTAS, PAPELERIA Y CARTON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42674500;PYG;Guaraníes;;"2013-10-30 09:23:48"
263911-oscar-penayo-bogado-6;CD-28001-13-79501;"2013-11-04 11:46:40.998687";263911;"Compra de Tóner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2610000;PYG;Guaraníes;;"2013-10-30 16:29:21"
266066-oscar-penayo-bogado-1;CD-28001-14-85376;"2014-03-21 08:27:21.999434";266066;"Articulos de libreria e insumos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71875875;PYG;Guaraníes;;"2014-03-11 12:19:43"
269766-oscar-penayo-bogado-3;CD-12001-14-85646;"2014-03-28 08:17:29.98914";269766;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112530600;PYG;Guaraníes;;"2014-03-25 10:07:52"
266681-oscar-penayo-bogado-11;CO-12005-14-85727;"2014-03-31 07:36:42.038207";266681;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43370870;PYG;Guaraníes;;"2014-03-27 15:38:21"
270419-oscar-penayo-bogado-1;CD-28001-14-86565;"2014-04-23 09:08:25.207909";270419;"Adquisición de Tintas y Tonner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82943825;PYG;Guaraníes;;"2014-04-21 07:38:44"
270481-oscar-penayo-bogado-1;CD-12001-14-87922;"2014-05-28 17:47:57.761068";270481;"ADQUISICION DE UTILES DE OFICINA ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54061850;PYG;Guaraníes;;"2014-04-29 09:59:51"
271365-oscar-penayo-bogado-2;CD-28007-14-90196;"2014-07-10 17:13:04.15061";271365;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27299300;PYG;Guaraníes;;"2014-06-26 11:49:44"
274417-oscar-penayo-bogado-7;CO-28001-14-92261;"2014-08-20 15:27:38.457056";274417;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21080000;PYG;Guaraníes;;"2014-08-08 15:37:23"
281655-oscar-penayo-bogado-2;CD-23010-14-98566;"2014-11-24 19:44:48.341289";281655;"ADQUISICIÓN DE TINTAS Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62905000;PYG;Guaraníes;;"2014-11-10 14:21:34"
283372-oscar-penayo-bogado-5;CD-12001-14-102141;"2014-12-23 17:22:21.937079";283372;"ADQUISICIÓN DE TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3140000;PYG;Guaraníes;;"2014-12-17 15:07:48"
285126-oscar-penayo-bogado-5;CD-28002-15-104050;"2015-03-11 12:49:02.71593";285126;"ADQUISICIÓN DE ÚTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTÓN";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2015-02-27 09:37:05"
284399-oscar-penayo-bogado-9;CO-28001-15-105407;"2015-04-23 08:00:33.482503";284399;"Adquisición de Útiles de Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239804800;PYG;Guaraníes;;"2015-04-15 16:38:52"
285128-oscar-penayo-bogado-1;CO-30001-15-106377;"2015-05-21 15:42:08.458142";285128;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276780000;PYG;Guaraníes;;"2015-05-04 07:08:19"
280747-oscar-penayo-bogado-7;LP-30001-15-107094;"2015-06-05 15:06:07.801809";280747;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26390000;PYG;Guaraníes;;"2015-06-03 09:57:37"
292983-oscar-penayo-bogado-6;CD-28001-15-107459;"2015-06-16 09:12:16.004447";292983;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85580000;PYG;Guaraníes;;"2015-06-05 16:13:56"
286899-oscar-penayo-bogado-1;"Pendiente de Emisión";"Pendiente de Emisión";286899;"Adquisición de Utiles de escritorio, oficina y enseñanza";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95684000;PYG;Guaraníes;;"2015-07-23 07:47:27"
287966-oscar-penayo-bogado-1;CD-27004-15-110243;"2015-08-13 17:27:46.446766";287966;"SERVICIO DE LAVADO DE VEHICULOS DE LA INSTITUCION";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-07-23 09:59:10"
286704-oscar-penayo-bogado-5;CD-28001-15-109791;"2015-08-04 16:39:47.570602";286704;"ADQUISICION DE CARTUCHOS DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2015-07-23 14:12:01"
290376-oscar-penayo-bogado-10;CD-28001-15-115915;"2015-12-04 15:30:15.489463";290376;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10092000;PYG;Guaraníes;;"2015-11-17 15:20:29"
300576-oscar-penayo-bogado-2;CD-28001-15-115517;"2015-11-30 11:55:45.920586";300576;"Adquisición de Tintas y Tonner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91975000;PYG;Guaraníes;;"2015-11-27 14:51:10"
300642-oscar-penayo-bogado-2;CD-23011-15-118237;"2015-12-29 12:54:54.264734";300642;"Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43540000;PYG;Guaraníes;;"2015-12-23 19:25:44"
292159-oscar-penayo-bogado-6;CO-12013-16-119540;"2016-03-29 12:31:46.893";292159;"ADQUISICION DE TINTAS Y TONNERS PARA USO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104439000;PYG;Guaraníes;;"2016-03-10 10:11:08"
304349-oscar-penayo-bogado-1;CO-30001-16-122277;"2016-06-08 14:31:40.476";304349;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361915000;PYG;Guaraníes;;"2016-05-27 08:03:08"
304099-oscar-penayo-bogado-1;CD-30001-16-122464;"2016-06-14 08:00:22.951";304099;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS PARA LA JUNTA MUNICIPAL, JUZGADO DE FALTAS Y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126468300;PYG;Guaraníes;;"2016-05-27 09:10:54"
301567-oscar-penayo-bogado-6;CO-23011-16-121962;"2016-05-31 09:10:35.008";301567;"ADQUISICION DE TONER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192950000;PYG;Guaraníes;;"2016-05-30 16:43:24"
304950-oscar-penayo-bogado-7;CD-11001-16-123088;"2016-06-28 11:14:47.193";304950;"Adquisición de Insumos de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2535000;PYG;Guaraníes;;"2016-06-20 14:19:09"
305243-oscar-penayo-bogado-9;CO-28001-16-123385;"2016-07-04 15:18:57.281";305243;"Adquisición de Útiles de Oficina, Tintas y Tóner, Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44119000;PYG;Guaraníes;;"2016-06-29 14:48:33"
314130-oscar-penayo-bogado-5;CD-12001-16-127561;"2016-09-30 16:54:33.856";314130;"Adquisición de Cartucho de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94520000;PYG;Guaraníes;;"2016-09-06 16:50:45"
304194-oscar-penayo-bogado-10;CD-28001-16-128659;"2016-10-24 16:54:40.467";304194;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129324000;PYG;Guaraníes;;"2016-09-28 15:31:54"
317805-oscar-penayo-bogado-2;CD-23011-16-130956;"2016-12-05 14:44:56.316";317805;"ADQUISICION DE TONER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34684300;PYG;Guaraníes;;"2016-11-30 16:30:32"
317390-oscar-penayo-bogado-4;CD-12008-16-133003;"2016-12-23 11:08:23.362";317390;"Adquisición de Tintas, Tóneres y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20345656;PYG;Guaraníes;;"2016-12-13 08:45:00"
324176-oscar-penayo-bogado-5;CD-12001-17-137898;"2017-05-09 17:05:49.816";324176;"Adquisición de Cartuchos de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61090000;PYG;Guaraníes;;"2017-04-21 16:04:43"
323882-oscar-penayo-bogado-1;CD-30001-17-139081;"2017-06-06 14:38:31.826";323882;"ADQUISICION DE UTILES DE OFICINA PARA LA JUNTA MUNICIPAL DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149950880;PYG;Guaraníes;;"2017-06-01 10:19:53"
321870-oscar-penayo-bogado-1;CO-30001-17-140273;"2017-06-30 12:22:42.603";321870;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323685000;PYG;Guaraníes;;"2017-06-27 11:07:13"
332042-oscar-penayo-bogado-3;CD-28001-17-141683;"2017-07-27 17:29:35.772";332042;"Adquisición de Tintas y Tóner ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146321000;PYG;Guaraníes;;"2017-07-19 17:15:50"
323904-oscar-penayo-bogado-3;CD-28001-17-143127;"2017-08-30 12:11:23.853";323904;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73425000;PYG;Guaraníes;;"2017-07-25 16:53:45"
