id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkP6Q7QcMXmMThjYzzQUf8yq;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002886;13814253;2446973;2304870;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOivLFsB4FQSToBTTf0S8xc;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002604;13814253;21257665;20023174;PYG;Guaraníes;2020-08-20;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNiRMPt%2FUHg3ezsoUYqI6KZ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002605;13814253;17682756;16655870;PYG;Guaraníes;2020-08-20;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkM63lEPSohOevONC5e8kSpf;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002606;13814253;5793340;5456905;PYG;Guaraníes;2020-08-20;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMqDiMvp9COnCpj9uEoAfZO;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002812;13814253;8255850;7776409;PYG;Guaraníes;2020-08-20;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPiDt9wh6d6uyoZkvN354Nf;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002444;13706587;25789890;24292201;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkP%2BcmSgHHTacF60ftuVRfWT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002447;13706587;12734605;11995072;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNlF9P1GoiiMSU6pKefIBgF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002448;13706587;3066517;2888436;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkP6pBAyCJIY8OgwoV0S%2BUr%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002449;13706587;10961000;10324465;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPbzAqO1AIaOT%2BRTG%2B8ReN3;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002450;13706587;6113831;5758779;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOm%2FSzyoWbN3yER3%2Ba5XlNL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002603;13814253;9748813;9182672;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNbqpJRs1NEaQalE%2BvyfnbJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002609;13814253;23404176;22045031;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPdQVcuEkGyF0j58xb%2BvCz%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002611;13814253;55857093;52613319;PYG;Guaraníes;2020-06-18;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPg6ZaClk%2FBqvZUoRNGVAwx;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002612;13814253;51650490;48651004;PYG;Guaraníes;2020-06-18;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPHKglEghTmG72AzdwiFkc2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002734;13814253;14459318;13619626;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPp8MOU82hd6dRyFNbQleaG;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002601;13814253;13340748;12566013;PYG;Guaraníes;2020-04-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMFHdYJ1xyhJ6PXo9KSxvd4;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002602;13814253;5156994;4857513;PYG;Guaraníes;2020-04-27;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMzof0odGMBH2tvchxQ%2FzTQ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002607;13814253;28822200;27148416;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMbby6ElXPnxg0fMLF6kKrg;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002608;13814253;37643095;35457058;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5nzkxTkPVrDprBlh14MlVPzeFZZcMFkhNd;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";0010010002613;13814253;11963665;11268902;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMDL1O8aONPDB8AhCwnhP2X;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002610;13814253;11153002;10505316;PYG;Guaraníes;2020-04-13;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOXNGoolmeJsjBD9qcpsU65;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-00002438;13706587;3036948;2860583;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMh%2FPg7HzKUGUWidQ%2FIWf%2BR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002398;13706587;41160280;38769990;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOPC1qX7zEQsHLBp2aCF3Uc;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002400;13706587;50568070;47631444;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkM7ScEJCDRF%2FuoMZqyX1Gpx;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002404;13706587;3116750;2935752;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPfzstw9572U7zhqvD%2ByVBD;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002405;13706587;623350;587150;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkP2RQeInywwE4qlM2AYR2Bs;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002406;13706587;1059695;998155;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPNjs8qsk%2Bzc35AQxs0HbtQ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002408;13706587;1651300;1555405;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPi4XX0TQmx6m30i3BdAmPb;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002409;13706587;32623262;30728740;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkO3caQujdgWHf3WUBolEywQ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002412;13706587;14101136;13282245;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMYQT%2Fh%2F6BbD%2BwGCZ9dgWvO;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002413;13706587;15869532;14947945;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkO3jhM3Aw9%2F4sl%2BlEGwlZh%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002414;13706587;3881080;3655694;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNTLHKAUcFPsW5E2S8OMLPW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002415;13706587;6916308;6514658;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPqrSNV5euybNiuMK0C3qNx;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002416;13706587;5118663;4821408;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPnPgM02g4gJvwj25vOH9ju;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002417;13706587;14279510;13450260;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMVuTxAJzS%2FuUWh9Z5Gbz7P;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002418;13706587;1678250;1580789;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMG1zBXLHOouWOxJbeBM2xc;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002419;13706587;402780;379393;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOz%2B19kn%2BXac%2BRoRga2UJnG;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002420;13706587;40646760;38286292;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOvzjrc74nbzJ7YDCQ4%2Fz%2Bo;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002421;13706587;28478835;26824990;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMZDIwecF5UEIons1LaNREG;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002422;13706587;37588320;35405464;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPmcspiOFYBzC8yCZ0orxr7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002424;13706587;1009200;950592;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNrkC05mXb69hxjBusiXPbN;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002425;13706587;13388760;12611238;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNSTTZa3sJJHgdVWbcSAZiW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002426;13706587;18821880;17728842;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMfAJabWB2TPVBgu%2BlYOibb;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002427;13706587;10062360;9478011;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMbMUl1M19H%2FFoY4JOAU8%2Bu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002428;13706587;13011768;12256139;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkO6bMFei%2BsVQ6%2BpkGkDUhhH;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002430;13706587;8323826;7840439;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPhtNu1aT38UdYSWnb0DYCT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002432;13706587;6772920;6379598;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNEk%2BJrYaoQrkuh4ACgeok4;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002433;13706587;2328480;2193259;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMN4dF9cHrEF4ajee9%2B%2B976;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002434;13706587;12688760;11951889;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkN7cZCfzDVCm69p0hIy%2B2n1;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002435;13706587;4172000;3929720;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkNAKPbJXHGfebKJ0DFCnCfH;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002436;13706587;3182620;2997796;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkMLa4rdAnjjNmmOByBSTgOv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002437;13706587;1493520;1406787;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOUPH9alkgpD%2FhmIubfU1hi;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002439;13706587;637560;600535;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOPC8SX1UOr9RJdthlByMXQ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002440;13706587;475860;448226;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOddGJa%2BS6En0bQoKG%2B7TGx;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002442;13706587;15789900;14872937;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkOEKwgp1ZdqlIIQl8iBs6vI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002443;13706587;5396160;5082790;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5n8xEMKcDB%2BkPkgNU4025dRAntodBNgxRR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";001-001-0002446;13706587;12030480;11331837;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXzJ1PuuHtRfOWkSreV3nG5neBOoU7xrqsMYOhLBwibfiQ%3D%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";361661;"Servicio de Mantenimiento y Reparacion Menores de Oficinas - Sede Central y Campo. Pinturas de edificios y otros ";13706587;13706587;12402390;11682149;PYG;Guaraníes;2020-03-12;
