id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pdY7iHNmQC0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";33
WCq%2Fdqf90PU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
ZsnAxeBdD1A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
sHsP0CeNj2Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
aUGd7Mv2QRU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
g7zMAqGZsWo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
4O6nQWWM3lo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
wF4e8JWCUwk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";450
vYRIcI3wEOo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
0aGm6i%2F6ayg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
Hf0ZXq7CwQs%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";500
mDvRTA394As%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";200
RFHQvQ3YsJc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
Ockp41VxxSI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";25
Jy6IMWLp99A%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
Dg5xfsTWUxg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
r3eEE2ypyDg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";60
g49qf1z%2FhHY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
A%2FZy%2B7YlmU4%3D;31201512;"Cinta Transparente";"Cinta Transparente";12
Qy2d%2BrKj49g%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
smOr7zYMfuk%3D;44122104;"Clips para papel";"Clips para papel";1
iUeKC1aBfAk%3D;44122104;"Clips para papel";"Clips para papel";1
4Igo5ynGKgA%3D;44122104;"Clips para papel";"Clips para papel";20
qyXMnzyYgh4%3D;44122104;"Clips para papel";"Clips para papel";1
Jhxx%2F5xg1zM%3D;31201610;Colas;Colas;20
hth4hOJSmvQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
bUqbDqMaDrE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
fp%2FE88a7tL8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
sxNJXoanuZQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
%2BJ%2FqherOLhU%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
ngKqqLZxMaA%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
4Oa0qtykmt8%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
XA8KWY9mA9o%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
o2%2F5zuUZ%2B%2FU%3D;44121612;"Cutters o recambios";"Cutters o recambios";150
uqmC2E%2Fx5ps%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";250
EiLTR6ohb9A%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
mkV752pi9OA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";15
9DQVZfqUhdg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
1ODXeOssbf4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
jqOkLUXa3pI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";450
H20txCmoDkk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
PY9dOzmxsPM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
qBlPqUNTJvU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
t5BL81K7vRY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
2a55CGlncuA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";3
a129Ud3EeEo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
zXbrjsCOBiQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";20
OJV%2FY%2BlxdsY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";90
Xc2wnR0J9Ls%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";250
%2BBuD%2BmALMOE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
fVYqsnCdiLM%3D;44122101;"Gomas elasticas";"Gomas elasticas";100
ufs19z2LYWE%3D;44122107;Grapas;Grapas;1
kmmwPKfkc0E%3D;44122107;Grapas;Grapas;1
Z3d8y3UqUWk%3D;44122107;Grapas;Grapas;65
qGTkLdfMYDA%3D;44122107;Grapas;Grapas;1
CX2jT6ARciQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
FebTkIfnj7I%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
PnFb49S1n7c%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
3L1iFTiDqNw%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";3
qJ%2B4V6zSc40%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";4
s1fCZ4xdZEI%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";19
4qkwmzX6GY4%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
SZQFxGQDNUY%3D;44121706;Lapiz;Lapiz;1000
%2BNf0gX7%2BiyQ%3D;44121706;Lapiz;Lapiz;25
5MRrvbsKFVA%3D;44121706;Lapiz;Lapiz;200
QBmlCo1lOZE%3D;44121706;Lapiz;Lapiz;250
xMgmd%2FAVr88%3D;27112309;"Lápiz marcador";"Lápiz marcador";15
DrofpTWTk9U%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
%2FxHw4XaeqIM%3D;44121802;"Liquido corrector";"Liquido corrector";25
PAHIaPYf1No%3D;44121802;"Liquido corrector";"Liquido corrector";200
TCgmHoROyg0%3D;44121802;"Liquido corrector";"Liquido corrector";101
Up1NTsfpyh0%3D;44121708;Marcadores;Marcadores;1
yByHL%2BkEUrQ%3D;44121708;Marcadores;Marcadores;30
1T9%2FhU90Mv4%3D;44121708;Marcadores;Marcadores;1
99zxVR5Uxmw%3D;44121708;Marcadores;Marcadores;25
QK2HPcVKue8%3D;44121708;Marcadores;Marcadores;1
%2BRxsO9FWQ1k%3D;44121708;Marcadores;Marcadores;180
7450fpIWVo4%3D;44121905;"Mina para Portamina";"Mina para Portamina";250
mmfppSImz2M%3D;44121905;"Mina para Portamina";"Mina para Portamina";11
bVhUplgUdxM%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";20
ynaeNPu9TMg%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";20
nv9UE6G2fpg%3D;60121123;"Papel contac";"Papel contac";20
dQl6yFBvcRI%3D;60121123;"Papel contac";"Papel contac";20
yjpkSntLqxg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
xA3S3VdORQA%3D;44101716;Perforadoras;Perforadoras;10
17mJDuVzY%2F8%3D;44101716;Perforadoras;Perforadoras;1
4rqPClll75w%3D;44101716;Perforadoras;Perforadoras;1
B7ATP3gyfR4%3D;44101716;Perforadoras;Perforadoras;10
NYgaKGVR%2F9o%3D;44101716;Perforadoras;Perforadoras;5
KywmE6Bzr%2BQ%3D;44121705;Portaminas;Portaminas;250
RIwOJPgiRkk%3D;44121705;Portaminas;Portaminas;10
r%2FdFZFO5Z8M%3D;44111509;"Porta objetos ";"Porta objetos ";50
61XAn4hDzt0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
yn3HOUSyowY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
%2Fs7DsIEAmmA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Hzow4Ljt%2Fpw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
T758KRBBHnA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
HUjuJ6%2BGb3k%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
UOj%2BGlh6IVM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
CDXsn%2BhnSZ8%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";15
Pi75nY6frzk%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
OPdTgMSNkHY%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";15
24K7BXrMZNM%3D;44121624;Regla;Regla;250
mVACQmXF4DU%3D;44121624;Regla;Regla;50
aqWrN1WRM5Q%3D;44121624;Regla;Regla;250
N2r2O0F1eTw%3D;44121624;Regla;Regla;10
pgcAQOsJBn0%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";200
sbUMwoNbhhE%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";30
tCMQYtETpts%3D;44121619;Sacapuntas;Sacapuntas;10
jK8vcSZ3Jzs%3D;44121619;Sacapuntas;Sacapuntas;80
MspcRlWQTjk%3D;44121619;Sacapuntas;Sacapuntas;400
EqTrKBAKpK4%3D;44121604;Sellos;Sellos;1
I6iCzUFBIqY%3D;44121604;Sellos;Sellos;10
LKIhRMWHW%2BQ%3D;44121604;Sellos;Sellos;1
9Tu9jYFpYxg%3D;44121604;Sellos;Sellos;5
reOHIyNFi%2BE%3D;44121604;Sellos;Sellos;5
qBMUKXWBmfM%3D;44122034;"Separador de páginas de libros";"Separador de páginas de libros";103
h2x2pCqXWFQ%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
MhVQDrjP5Go%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";3
kY7K03qLUS0%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";80
%2BOPCOe9gacs%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";24
hg2UdeLbB3c%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";25
sqNB4shrZ3M%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
4FU8gqVPMac%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
9OtaXa%2F26hQ%3D;44121618;Tijeras;Tijeras;10
dt1WS0BDnFc%3D;44121618;Tijeras;Tijeras;10
Ejs%2BvUxfDDc%3D;44121618;Tijeras;Tijeras;1
s4fM6BNO6S4%3D;44121618;Tijeras;Tijeras;150
a4g4x6ocJZg%3D;44121902;"Tinta ";"Tinta ";50
rym0GPthxHw%3D;44121902;"Tinta ";"Tinta ";100
9yd%2BXAQduS0%3D;44121902;"Tinta ";"Tinta ";25
Fzg0nEIFLwk%3D;44121902;"Tinta ";"Tinta ";3
LoWsCSAcNTU%3D;44121902;"Tinta ";"Tinta ";50
1mMXaOhMxvE%3D;44121902;"Tinta ";"Tinta ";100
hMpgMcGrC9o%3D;12171703;Tintas;Tintas;1
OdiV9IemUas%3D;12171703;Tintas;Tintas;10
KfPJJMPb%2Bdc%3D;12171703;Tintas;Tintas;60
bYdvoS20lLg%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";198
V7CcOQful1o%3D;44103103;Toner;Toner;2
Zr%2F7slrAcSQ%3D;44103103;Toner;Toner;1
tRFkUifgwMw%3D;44103103;Toner;Toner;4
bVcF52BDePE%3D;44103103;Toner;Toner;10
gi%2B6hQSJeL4%3D;44103103;Toner;Toner;24
8MZ1tMp0ACg%3D;44103103;Toner;Toner;2
6%2FFOLGFbc9g%3D;44103103;Toner;Toner;2
j3hTjIbg1Co%3D;44103103;Toner;Toner;1
