slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194857-santiago-abente-saralegui-2;CD-27003-10-13193;"2010-10-29 14:30:51.500324";194857;"Adquisición de Materiales y Accesorios de Uso Electrico ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60601180;PYG;Guaraníes;;"2010-10-29 14:30:52"
203739-santiago-abente-saralegui-1;CD-26002-10-14248;"2010-11-15 15:13:17.322255";203739;"Conductor Multifiliar de cobre";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98495050;PYG;Guaraníes;;"2010-11-15 15:13:17"
192028-santiago-abente-saralegui-7;CD-25002-10-14400;"2010-11-16 12:57:47.971244";192028;"Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1874400;PYG;Guaraníes;;"2010-11-16 12:57:48"
203723-santiago-abente-saralegui-2;CD-28001-10-14479;"2010-11-17 10:11:40.381413";203723;"ADQUISICION DE EQUIPOS PARA LABORATORIO.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17433000;PYG;Guaraníes;;"2010-11-17 10:11:40"
192150-santiago-abente-saralegui-8;CO-12009-10-16238;"2010-11-29 16:06:21.169061";192150;"Adquisicion de Utiles y Materiales Electricos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15381250;PYG;Guaraníes;;"2010-11-29 10:32:28"
204472-santiago-abente-saralegui-11;CD-13003-10-16439;"2010-11-30 09:31:11.700277";204472;"ADQUISICION DE ARTICULOS ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7001000;PYG;Guaraníes;;"2010-11-30 09:31:12"
197190-santiago-abente-saralegui-9;CO-28001-10-17050;"2010-12-02 13:00:58";197190;"Adquisición de Materiales Eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16889040;PYG;Guaraníes;;"2010-12-02 13:00:59"
191956-santiago-abente-saralegui-2;CD-25002-10-17079;"2010-12-02 15:01:52.547537";191956;"Adquisición de Contactores y Repuestos para Contactores, Guardamotor, Sistema de Protección y Relés Auxiliares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3462000;PYG;Guaraníes;;"2010-12-02 15:01:53"
187786-santiago-abente-saralegui-6;LP-26002-10-17083;"2010-12-02 15:07:35.695274";187786;"Contactores - seccionadores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43798500;PYG;Guaraníes;;"2010-12-02 15:07:36"
205406-santiago-abente-saralegui-1;CD-12008-10-19021;"2010-12-17 11:37:16.184567";205406;"Equipos de medición";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10211000;PYG;Guaraníes;;"2010-12-17 11:37:16"
195921-santiago-abente-saralegui-2;LP-25002-10-19328;"2010-12-22 11:16:34.195218";195921;"Lp0554 Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222776000;PYG;Guaraníes;;"2010-12-22 11:16:34"
194786-santiago-abente-saralegui-5;CO-25002-10-19336;"2010-12-22 11:38:35.22547";194786;"Lco498-Adquisición de Equipos e Instrumentos Especiales de Protección, Medición, Control y Supervisión de Es y SE y Equipos Especiales para Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80679000;PYG;Guaraníes;;"2010-12-22 11:38:35"
197418-santiago-abente-saralegui-1;LI-25002-10-19364;"2010-12-22 12:29:45.807331";197418;"Lp0514 Adquisicion de Cables Preensamblados y Conductores Desnudos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1550000000;PYG;Guaraníes;1;"2010-12-22 12:29:46"
189117-santiago-abente-saralegui-1;CO-12013-11-21052;"2011-03-11 14:43:35";189117;"MOPC N° 152/2010 L.C.O. ADQUISICION DE ARTICULOS ELECTRICOS VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249843115;PYG;Guaraníes;;"2011-03-11 14:43:36"
198528-santiago-abente-saralegui-25;LP-24001-11-21308;"2011-03-17 16:48:14";198528;"LPN 28/10 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214846300;PYG;Guaraníes;;"2011-03-17 16:48:14"
198528-santiago-abente-saralegui-20;LP-24001-11-21311;"2011-03-17 16:48:14";198528;"LPN 28/10 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1577341040;PYG;Guaraníes;;"2011-03-17 16:48:14"
194862-santiago-abente-saralegui-3;LI-25002-11-21355;"2011-03-18 14:20:04.115636";194862;"Lp0526 Adquisición de Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1018825000;PYG;Guaraníes;1;"2011-03-18 14:20:04"
203077-santiago-abente-saralegui-4;LI-25002-11-21576;"2011-03-23 09:16:06.270855";203077;"Lp0576 Suministro de Materiales para Líneas Aéreas y Aisladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155200000;PYG;Guaraníes;1;"2011-03-23 09:16:06"
219954-santiago-abente-saralegui-4;CD-25002-11-27773;"2011-06-21 15:39:24.762485";219954;"Adquisición de Herramientas Menores para Reparación y Mantenimiento de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2011-06-21 15:39:25"
216360-santiago-abente-saralegui-6;CO-28001-11-28579;"2011-06-29 16:54:21.036126";216360;"Adquisción de Equipos de Laboratorio-Proyecto CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99400000;PYG;Guaraníes;1;"2011-06-29 16:54:21"
210600-santiago-abente-saralegui-14;LP-12013-11-28754;"2011-06-30 16:50:30.3948";210600;"Adquisicion de bienes para el proyecto Bicentenario mejoramiento de Casco Historico de la ciudad de Asuncion (CABLEADO SUBTERRANEO) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1523000000;PYG;Guaraníes;1;"2011-06-30 16:50:30"
212214-santiago-abente-saralegui-7;LP-24001-11-31192;"2011-08-03 12:24:08.167192";212214;"LPN 05/11 ADQUISICION DE INSUMOS , HERRAMIENTAS Y EQUIPAMIENTOS DE SEGURIDAD PARA TRABAJOS DE CABLEADO DE RED Y FUERZA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302719550;PYG;Guaraníes;;"2011-08-03 12:24:08"
209313-santiago-abente-saralegui-1;CD-25002-11-32996;"2011-08-29 17:13:29.759687";209313;"Adquisición de Herramientas para Trabajos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98890000;PYG;Guaraníes;;"2011-08-29 17:13:30"
209394-santiago-abente-saralegui-3;LI-25002-11-34670;"2011-09-21 09:00:35.030716";209394;"Lp0620 Suministro de Instrumentos de Medidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535170640;PYG;Guaraníes;1;"2011-09-21 09:00:35"
210011-santiago-abente-saralegui-11;LP-25006-11-35932;"2011-10-10 10:19:49.624417";210011;"ADQUISICON DE MATERIALES ELECTRICOS Y MATERIALES DE INTERCONEXION ELECTRICA PLANTA GLP USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54993150;PYG;Guaraníes;;"2011-10-10 10:19:50"
209440-santiago-abente-saralegui-8;CO-25002-11-36116;"2011-10-12 16:10:37.121682";209440;"LCO 560 Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602250;PYG;Guaraníes;1;"2011-10-12 16:10:37"
209601-santiago-abente-saralegui-11;CD-25002-11-36869;"2011-10-21 09:36:47.87461";209601;"Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13168350;PYG;Guaraníes;;"2011-10-21 09:36:48"
209395-santiago-abente-saralegui-5;LP-25002-11-43716;"2011-12-14 17:15:50.35031";209395;"Lp0664-11.Adquisición de Herramientas Mayores de Protección para Trabajos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439999954;PYG;Guaraníes;1;"2011-11-03 15:43:32"
209389-santiago-abente-saralegui-5;LI-25002-11-38812;"2011-11-12 12:06:11.559167";209389;"Lp0655-11.Suministro de Materiales para Lineas Protegidas y Aisladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177870210;PYG;Guaraníes;1;"2011-11-12 12:06:12"
220798-santiago-abente-saralegui-5;CO-25002-11-40379;"2011-11-28 14:31:08.416379";220798;"Lco574_Suministro de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2011-11-22 09:46:57"
224671-santiago-abente-saralegui-6;CD-28001-11-40937;"2011-11-30 11:05:00.942022";224671;"ADQUISICION DE HERRAMIENTAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3352000;PYG;Guaraníes;;"2011-11-30 11:05:01"
209557-santiago-abente-saralegui-5;CO-25002-11-42623;"2011-12-09 16:56:32.872593";209557;"Lco576_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1088000;PYG;Guaraníes;;"2011-12-09 16:56:33"
214694-santiago-abente-saralegui-4;CD-14001-11-42861;"2011-12-10 14:54:03.152805";214694;"ADQUISICION DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2922000;PYG;Guaraníes;;"2011-12-10 14:54:03"
209393-santiago-abente-saralegui-7;LI-25002-11-43453;"2011-12-13 16:45:17.753382";209393;"Lp0658-11.Suministro de Equipos de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334155500;PYG;Guaraníes;1;"2011-12-13 16:45:18"
209299-santiago-abente-saralegui-5;LI-25002-11-45469;"2011-12-27 14:33:13.560548";209299;"Lp0687-11.Adquisición de GPS, Instrumentos y Equipos de Medición ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357202460;PYG;Guaraníes;1;"2011-12-21 11:28:07"
224066-santiago-abente-saralegui-4;CO-25002-11-45997;"2011-12-29 14:42:23.618227";224066;"Lco609_Adquisición de Maquinarias y Equipos Generales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143830000;PYG;Guaraníes;;"2011-12-29 14:42:24"
216846-santiago-abente-saralegui-8;LP-28001-12-48156;"2012-03-26 17:42:42.808178";216846;"LPN 06/2011 ADQUISCIÓN DE INSUMOS Y ACCESORIOS ELÉCTRICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81812500;PYG;Guaraníes;;"2012-03-26 17:42:43"
234581-santiago-abente-saralegui-5;CD-28001-12-53400;"2012-06-28 08:56:50.818596";234581;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12573000;PYG;Guaraníes;;"2012-06-06 11:34:16"
228161-santiago-abente-saralegui-3;CD-26002-12-54724;"2012-07-16 16:25:16.417004";228161;" Adquisición de contactores y disyuntores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11922400;PYG;Guaraníes;;"2012-07-13 15:40:16"
231395-santiago-abente-saralegui-6;LI-25002-12-56550;"2012-08-10 11:14:01.391606";231395;"Lp0728-12.Suministro de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000;USD;Dólares;1;"2012-08-09 08:02:03"
229890-santiago-abente-saralegui-19;LP-13002-12-57111;"2012-08-22 12:55:44.749189";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10035000;PYG;Guaraníes;;"2012-08-16 11:35:26"
