slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
254452-laya-construcciones-s-a-1;CO-27003-13-77129;"2013-08-30 12:29:56";254452;"Servicio de Limpieza de Oficinas y Fumigacion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161561100;PYG;Guaraníes;1;"2013-08-29 15:13:57"
256670-laya-construcciones-s-a-1;CO-13001-13-80535;"2013-11-26 18:23:30";256670;"MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCION, PLAZA BERNARDINO CABALLERO, D.G. REGISTROS PUBLICOS Y SAN LORENZO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396673704;PYG;Guaraníes;;"2013-09-26 16:45:39"
255577-laya-construcciones-s-a-1;CO-12013-13-78311;"2013-09-30 17:21:51.462711";255577;"LLAMADO MOPC Nº 46-2013 LCO SERVICIOS DE FUMIGACIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2013-09-30 08:32:48"
255782-laya-construcciones-s-a-1;CD-27001-13-79339;"2013-10-31 07:50:24.11834";255782;"Servicio de Fumigacion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2013-10-28 12:19:12"
259330-laya-construcciones-s-a-1;CD-25006-13-80178;"2013-11-20 15:15:09";259330;"SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89869416;PYG;Guaraníes;;"2013-11-15 14:03:59"
257504-laya-construcciones-s-a-4;LP-12006-13-80580;"2013-11-27 12:38:25";257504;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";838012464;PYG;Guaraníes;1;"2013-11-22 09:25:07"
257190-laya-construcciones-s-a-1;CO-12001-13-82464;"2013-12-17 18:31:49";257190;"Servicio de Aseo y Limpieza de Edificio del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106805328;PYG;Guaraníes;;"2013-12-04 15:39:39"
248626-laya-construcciones-s-a-1;CO-12003-13-81682;"2013-12-11 14:05:43";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200316990;PYG;Guaraníes;1;"2013-12-07 09:49:20"
259230-laya-construcciones-s-a-2;CD-12008-14-85357;"2014-03-20 16:32:33";259230;"SERVICIO DE LIMPIEZA TERCIARIZADA Y FUMIGACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13929912;PYG;Guaraníes;;"2013-12-17 10:40:27"
264231-laya-construcciones-s-a-1;LP-11001-14-86102;"2014-04-07 16:36:59.082683";264231;"Servicio de limpieza del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";835680570;PYG;Guaraníes;;"2014-04-02 12:47:24"
274248-laya-construcciones-s-a-1;CO-27003-14-90776;"2014-07-22 10:41:39";274248;"Servicio de Limpìeza y fumigacion de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161968476;PYG;Guaraníes;1;"2014-06-26 15:05:48"
268900-laya-construcciones-s-a-3;LP-23015-14-90583;"2014-07-17 12:51:22";268900;"LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1338268611;PYG;Guaraníes;1;"2014-07-04 16:45:39"
275430-laya-construcciones-s-a-6;LP-26001-14-97863;"2014-11-14 15:43:18.597706";275430;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA ÁREA CAPITAL E INTERIOR DEL PAÍS, PARA EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1751475270;PYG;Guaraníes;;"2014-11-12 10:50:13"
275430-laya-construcciones-s-a-7;LP-26001-15-104736;"2015-03-31 18:13:37.38429";275430;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA ÁREA CAPITAL E INTERIOR DEL PAÍS, PARA EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1660323756;PYG;Guaraníes;;"2014-11-12 10:50:13"
283494-laya-construcciones-s-a-5;LP-12006-15-103762;"2015-02-26 14:07:15.15943";283494;"SERVICIO DE LIMPIEZA DE OFICINAS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77250312;PYG;Guaraníes;;"2015-02-23 11:22:03"
285579-laya-construcciones-s-a-1;CO-12001-15-103847;"2015-02-27 16:34:37.799318";285579;"Servicio de Aseo, Limpieza y Fumigación de Edificio del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197446536;PYG;Guaraníes;;"2015-02-26 12:20:57"
269536-laya-construcciones-s-a-16;LP-25002-15-104690;;269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2947711098;PYG;Guaraníes;;"2015-03-04 15:23:02"
286269-laya-construcciones-s-a-1;CO-12001-15-104104;"2015-03-13 09:02:19.493764";286269;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344897300;PYG;Guaraníes;1;"2015-03-12 11:14:19"
287632-laya-construcciones-s-a-1;CO-12003-15-106449;"2015-05-22 09:16:03.486682";287632;"Servicios de Limpieza Integral de Edificios";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136175984;PYG;Guaraníes;;"2015-04-30 11:13:04"
290396-laya-construcciones-s-a-1;CO-12006-15-106202;"2015-05-18 17:04:35.235162";290396;"SERVICIOS DE LIMPIEZA DE OFICINAS DE LA ABOGACÍA DEL TESORO Y LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206848704;PYG;Guaraníes;1;"2015-04-30 16:47:56"
294952-laya-construcciones-s-a-9;LP-28001-15-109487;"2015-07-29 18:03:17.127573";294952;"Adquisición de artículos de limpieza para el Rectorado de la Universidad Nacional de Asuncion";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-07-21 15:56:05"
290733-laya-construcciones-s-a-1;CO-12006-15-109409;"2015-07-28 16:26:01.385109";290733;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS PARA LA UDM, LA DGJP Y LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331757416;PYG;Guaraníes;1;"2015-07-24 16:34:13"
290899-laya-construcciones-s-a-1;CE-12006-15-110973;"2015-08-25 16:55:21.881621";290899;"REPARACIÓN DE TORRE DE ENFRIAMIENTO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187470000;PYG;Guaraníes;;"2015-08-25 16:55:22"
