proveedor_slug;producto_codigo;producto_descripcion
distribuidora-ypacarai-sa;42221504-005;"Cateter guia "
distribuidora-ypacarai-sa;42221504-006;"Cateter de diagnostico "
distribuidora-ypacarai-sa;42221504-007;"Cateter balon "
distribuidora-ypacarai-sa;42221504-008;"Cateter angiografico "
distribuidora-ypacarai-sa;42221506-001;"Cateter umbilical arterial"
distribuidora-ypacarai-sa;42221506-002;"Cateter umbilical venoso"
distribuidora-ypacarai-sa;42221604-001;"Tubo adaptador para cateter"
distribuidora-ypacarai-sa;42231502-004;"Cateter Gastroyeyuna"
distribuidora-ypacarai-sa;42231608-001;"Cateter Cobra"
distribuidora-ypacarai-sa;42271502-001;"Monitor capnografo"
distribuidora-ypacarai-sa;42271506-001;"Monitor de cabecera"
distribuidora-ypacarai-sa;42271506-002;"Monitor de oxigeno ambiental"
distribuidora-ypacarai-sa;42271703-001;"Mezclador de oxigeno y aire para ventilador pulmonar"
distribuidora-ypacarai-sa;42271714-001;"Incubadoras de Terapia Intensiva"
distribuidora-ypacarai-sa;42271714-002;Incubadoras
distribuidora-ypacarai-sa;42271714-003;"Circuito de paciente para ventilador"
distribuidora-ypacarai-sa;42271801-001;"Vaporizador para anestesia"
distribuidora-ypacarai-sa;42272011-001;"Cateter de aspiracion"
distribuidora-ypacarai-sa;42272011-002;"Cateter de drenaje"
distribuidora-ypacarai-sa;42272011-003;"Cateter de succion neonatal"
distribuidora-ypacarai-sa;42272205-002;"Ventilador de cuidado intensivo pediatrico-adultos"
distribuidora-ypacarai-sa;42272206-001;"Ventilador portatil de alta complejidad pediatrico"
distribuidora-ypacarai-sa;42272207-001;"Ventilador pulmonar de alta complejidad"
distribuidora-ypacarai-sa;42272209-001;"Circuito paciente para ventilador / respirador pulmonar"
distribuidora-ypacarai-sa;42272220-001;"Sensor de flujo para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-002;"Tapa de Valvula para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-003;"Diafragma de valvula de exhalacion para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-004;"Cuerpo de valvula de exhalacion para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-005;"Humidificador para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-006;"Sensor de temperatura para ventilador pulmonar "
distribuidora-ypacarai-sa;42272220-007;"Valvula para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-008;"Compuerta para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-009;"Placa para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-010;"Manometro para ventilador pulmonar"
distribuidora-ypacarai-sa;42272220-011;"Mezclador para ventilador pulmonar"
distribuidora-ypacarai-sa;42272224-001;"Kit de mantenimiento para ventilador pulmonar"
distribuidora-ypacarai-sa;42272501-001;"Conección en Y para maquina de Anestesia			"
distribuidora-ypacarai-sa;42272503-001;"Máscara de Anestesia Adulto"
distribuidora-ypacarai-sa;42272503-002;"Máscara de Anestesia pediátrica"
distribuidora-ypacarai-sa;42272504-001;"Bolsa de Anestesia "
distribuidora-ypacarai-sa;42272504-002;"Equipo de anestecia con monitor"
distribuidora-ypacarai-sa;42272504-007;"Maquina de anestesia"
distribuidora-ypacarai-sa;42272504-008;"Placa para maquina de anestesia"
distribuidora-ypacarai-sa;42272504-009;"Display LCD para maquina de anestesia"
distribuidora-ypacarai-sa;42272504-010;"Kit de mantenimiento para Máquina de Anestesia"
distribuidora-ypacarai-sa;42272504-011;"Sensor para Máquina de Anestesia"
distribuidora-ypacarai-sa;42272504-012;"Placa para Máquina de Anestesia"
distribuidora-ypacarai-sa;42272504-013;"Transductor para Máquina de Anestesia"
distribuidora-ypacarai-sa;42272504-014;"Sensor de Flujo para Maquina de Anestesia"
distribuidora-ypacarai-sa;42272504-015;"Trampa de agua para maquina de anestesia"
distribuidora-ypacarai-sa;42272505-001;"Tubo corrugado p/ Máquina de Anestesia Pediátrico "
distribuidora-ypacarai-sa;42272505-002;"Tubo corrugado p/ Máquina de Anestesia Adulto"
distribuidora-ypacarai-sa;42281503-001;Esterilizadores
distribuidora-ypacarai-sa;42281508-001;"Autoclave de vapor"
distribuidora-ypacarai-sa;42281524-013;"Esterilizador de residuos contaminados"
distribuidora-ypacarai-sa;42291613-002;"Placa descartable para electrobisturi sin cable "
distribuidora-ypacarai-sa;42295303-001;"Cateter Peridural / Epidural"
distribuidora-ypacarai-sa;42295303-002;"Cateter Intravenoso (Valon)"
distribuidora-ypacarai-sa;42295303-003;"Cateter cpre standar"
distribuidora-ypacarai-sa;42295303-004;"Cateter vertebral"
distribuidora-ypacarai-sa;42295303-006;"Cateter cerebral "
distribuidora-ypacarai-sa;42295407-001;"Mascarilla quirurgica descartable"
distribuidora-ypacarai-sa;42295420-002;"Balon de Extraccion para Calculos Biliares "
distribuidora-ypacarai-sa;42295420-005;"Cateter de dilatacion biliar"
distribuidora-ypacarai-sa;42295420-006;"Cateter p/E.R.C.P. de utilizacion endoscopicapara radiopaco punta distal"
distribuidora-ypacarai-sa;42295420-015;"Cateter de drenaje biliar"
distribuidora-ypacarai-sa;42295440-001;"Cateter adaptador multiproposito de tres vias"
distribuidora-ypacarai-sa;42295440-002;"Adaptador para cateter vesical"
distribuidora-ypacarai-sa;46182005-004;"Mascara facial para anestesia"
distribuidora-ypacarai-sa;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos"
distribuidora-ypacarai-sa;73171602-002;"Servicio de instalacion de equipo medico"
distribuidora-ypacarai-sa;73171602-004;"Servicio de montaje y desmontaje de equipos medicos"
distribuidora-ypacarai-sa;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos"
distribuidora-ypacarai-sa;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia"
distribuidora-ypacarai-sa;81141804-036;"Reparacion de maquina esterilizadora"
distribuidora-ypacarai-sa;85101501-005;"Servicio de Incubadora"
