id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNa94yhLlsAW6IRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020297;;2550000;2431291;PYG;Guaraníes;2021-08-06;77254
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPeWImamphty6IRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020298;;9562500;9117343;PYG;Guaraníes;2021-08-06;77254
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkO5QIDGsuN7gKIRDEjSwXC6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020299;;510000;486258;PYG;Guaraníes;2021-08-06;77254
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkO0SXiIZENyXL40%2FOdIi7P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020283;;28050000;26744206;PYG;Guaraníes;2021-07-02;63784
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNophS0v%2BoAi740%2FOdIi7P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020284;;9562500;9117343;PYG;Guaraníes;2021-07-02;63784
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPv5fMRpciQkr40%2FOdIi7P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020285;;9562500;9117343;PYG;Guaraníes;2021-07-02;63784
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMbJTAgyKjL7r40%2FOdIi7P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020287;;1275000;1215646;PYG;Guaraníes;2021-07-02;63784
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMfJaFP6fHp%2Bb40%2FOdIi7P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020288;;153000;145878;PYG;Guaraníes;2021-07-02;63784
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMaNKIVtcDrYr40%2FOdIi7P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020289;;2550000;2431291;PYG;Guaraníes;2021-07-02;63784
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMAyertCfaQbr40%2FOdIi7P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020290;;153000;145878;PYG;Guaraníes;2021-07-02;63784
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNx1xtU%2FmcxNW%2FwMbHiwnqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020300;;1275000;1215646;PYG;Guaraníes;2021-06-18;63223
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMujkWTY%2BZz%2BW%2FwMbHiwnqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020881;;11143500;10624743;PYG;Guaraníes;2021-06-18;63223
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNZLTUB25Sy%2Bm%2FwMbHiwnqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020882;;28050000;26744206;PYG;Guaraníes;2021-06-18;63223
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPEcxpGxcx%2F0W%2FwMbHiwnqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020883;;459000;437633;PYG;Guaraníes;2021-06-18;63223
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPvpmaDzJ1CdW%2FwMbHiwnqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020884;;459000;437633;PYG;Guaraníes;2021-06-18;63223
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPZKd4th8X1pm%2FwMbHiwnqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020885;;25500;24313;PYG;Guaraníes;2021-06-18;63223
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMY8CqZK4VjIG%2FwMbHiwnqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020886;;25500;24313;PYG;Guaraníes;2021-06-18;63223
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPFrTH1W5EQvG%2FwMbHiwnqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020887;;51000;48626;PYG;Guaraníes;2021-06-18;63223
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkN61D3Y6VbXnn8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020092;;76500;72938;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkM0CPfM6q4xU38hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020093;;76500;72938;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkP%2BHXsGXq89nX8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020094;;51000;48626;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNHkTy9uP8agH8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020095;;25500;24313;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNGKzZ0Jzs0GH8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020096;;51000;48626;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOChFgGca3FOn8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020097;;51000;48626;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMrzt%2BpDNmdlH8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020098;;76500;72938;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNGowFI7wj44X8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020099;;25500;24313;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNTzogUgsPtcn8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020274;;459000;437633;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNDboHlSXtk738hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020275;;76500;72938;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMZBp5kf9OVeX8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020278;;9562500;9117343;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPAGp%2B5EsVsln8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020280;;9690000;9238907;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOYI9qHzBfVa38hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020281;;63750;60782;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPrUApVSzYXIX8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020282;;2805000;2674421;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNHI1bBqhvkxH8hfGaEzZrw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020888;;459000;437633;PYG;Guaraníes;2021-06-17;62010
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPXLT4yTPRraEgZxRSk37pz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020074;;28050;26744;PYG;Guaraníes;2021-05-13;46989
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPA5J%2F%2F4Fjd0EgZxRSk37pz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020075;;5865000;5591970;PYG;Guaraníes;2021-05-13;46989
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkORgRafcdFGe0gZxRSk37pz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020076;;10200000;9725166;PYG;Guaraníes;2021-05-13;46989
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOQaLHfo0k53UgZxRSk37pz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020077;;66300;63214;PYG;Guaraníes;2021-05-13;46989
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMnjFeAZY1p1EgZxRSk37pz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020078;;102000;97252;PYG;Guaraníes;2021-05-13;46989
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNKh0mLDtZ5akgZxRSk37pz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020080;;66300;63214;PYG;Guaraníes;2021-05-13;46989
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNEgeG%2B0CE5PNEY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019971;;1275000;1215646;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOHHF3R36yAf1SgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019973;;25500;24058;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkM5MbJ0deZxwNEY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019974;;63750;60782;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkM3XeMnAsY%2BNVSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019975;;9690000;9238907;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOgpDpmSC8hAVSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019976;;9562500;9117343;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMDX1AH%2FxLjW9EY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019977;;2805000;2674421;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkOW8IjsZlrrwlSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019978;;2550000;2431291;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNVp4rdDwOA4VSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019979;;51000;48626;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkO6oipxYSznalSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019980;;459000;437633;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPGG1nmdx22kdEY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019981;;28050000;26744206;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMMr92TsUi8INEY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019982;;9562500;9117343;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkP5wTaMHulIO9EY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019989;;510000;486258;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkO42oyC8ZO8btEY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019990;;153000;145878;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkONTzj0RQi2ClSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019991;;9690000;9238907;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkMX2sJZIo0NVVSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019992;;9562500;9117343;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkPyyJl4iOIe3lSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019993;;2805000;2674421;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkO67JVsYi9tW1SgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019994;;2550000;2431291;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkN%2BVhqVCR4V6NEY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019995;;1275000;1215646;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkNDho76EfVWYFSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019996;;510000;486258;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkP%2FRQjSlKdq4NEY4Z3oYzat;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0019997;;459000;437633;PYG;Guaraníes;2021-04-09;32333
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkP3d4yJGykMNlSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020065;;25500;24313;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkO6U9Osw4o7%2BlSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020079;;153000;145878;PYG;Guaraníes;2021-04-09;32339
hXCfVb4CFmjChFdAKykHiEGje6Hijn7g8xEMKcDB%2BkM9h4CjcoHauFSgxCPerdf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0020081;;63750;60782;PYG;Guaraníes;2021-04-09;32339
