id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
zfNC7noPE%2BM%3D;1;11;916667;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR OFICIAL MEDIDA (1.00 X 2.00) M";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";900000;PYG
n5w2x312j3A%3D;1;12;1350000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRA";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";1212000;PYG
%2BXkbuAKBnFo%3D;1;13;1082499;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"TABLERO METALICO PARA 3 LLAVES CON BARRA DE FASE Y NEUTRO";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";990000;PYG
2bDbFOMbI6U%3D;1;14;1257501;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"TABLERO METALICO PARA 4 REGULADOR DE VENTILADOR";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";1155000;PYG
FwpRHDU%2F5FE%3D;1;15;4848360;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"ALIMENTACION DE CIRCUITOS DE ILUMINACION  CON CABLES DE 2MM";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";4560000;PYG
1phksLGsLl4%3D;1;16;2876004;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"ALIMENTACION DE CIRCUITOS DE TOMAS CORRIENTE (CABLES DE 4MM)";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";2700000;PYG
o%2BHU17ihnt8%3D;1;17;2880000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"ALIMENTACION DE CIRCUITOS DEL TABLERO CON CABLES DE 4MM";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";2940000;PYG
oXjaqKkr8jE%3D;1;18;4543308;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS DE ILUMINACION; FOCOS LED 50W BASE E40 CON COLOCACION";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";4140000;PYG
lY3EnCJV5xw%3D;1;19;869424;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS DE ILUMINACION; FOCOS LED 20W BASE E27 CON COLOCACION";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";810000;PYG
9BCXqADYjAk%3D;1;20;9770436;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"VENTILADORES DE TECHOS MOTOR PESADO CON SOPORTE METALICO Y COLOCACION";"REPARACIONES DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA Nº 7905 ""EL SALVADOR""";8760000;PYG
