id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yq41A7OHMKo%3D;28;41116010-069;"Test Inmunocromatografico para Malaria";"Test Inmunocromatografico para Malaria";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MeKOjNYjLAs%3D;29;41116002-086;"HIV 1/2 Metodo inmunocromatografico";"HIV 1/2 Metodo inmunocromatografico";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
joEEY0wh51Y%3D;30;41116010-069;"Test Inmunocromatografico para Malaria";"Test Inmunocromatografico para Malaria";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JSoaNUEuUzU%3D;31;41116105-122;"Reactivo antigeno V.D.R.L.";"Reactivo antigeno V.D.R.L.";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZazmasTpiA8%3D;32;41116105-612;"Reactivo para determinacion de Influenza ";"Reactivo para determinacion de Influenza ";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R65DiLBR3ec%3D;33;41116113-037;"I.G.M. Inmuno metodo inmunodifusion radial";"I.G.M. Inmuno metodo inmunodifusion radial";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SJkeLbXUUys%3D;34;41116113-037;"I.G.M. Inmuno metodo inmunodifusion radial";"I.G.M. Inmuno metodo inmunodifusion radial";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DALg4nU5tfc%3D;35;41116002-087;"Reactivo para sifilis";"Reactivo para sifilis ";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
63ydddbHJLk%3D;36;41116105-368;"TSH Reactivo";"TSH Reactivo";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HFabj0VV4Lw%3D;37;41116105-368;"TSH Reactivo";"TSH Reactivo";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y%2Bd5xEvgMok%3D;38;41116105-154;"Modo 1 + Reactivo T4";"Modo 1 + Reactivo T4";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hLYHqPhj5n8%3D;39;41116105-154;"Modo 1 + Reactivo T4";"Modo 1 + Reactivo T4";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Fe24qr4GTQ%3D;40;41116105-126;"Glicemia ";"Glicemia ";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JEM1AwNIx80%3D;41;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TCP1URXztG8%3D;42;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uEpTYWtSwGE%3D;43;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LTCRuf6KiRE%3D;44;41116130-214;"Urea con ureasa ";"Urea con ureasa ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rUNcXYaMIXs%3D;45;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w60%2FAJiPa9E%3D;46;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FBZacjnJgQc%3D;47;41116004-020;Proteinas;Proteinas;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jof%2Bg0sp8bg%3D;48;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3FrUDONiai4%3D;49;41116015-321;"Calcio cloruro ";"Calcio cloruro ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nmhf74hzpdw%3D;50;41116105-127;GOT;GOT;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6ue%2FFyj36ls%3D;51;41116105-128;GPT;GPT;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TNTR0b0lwB0%3D;52;41116105-128;GPT;FASA;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d7B4Dk%2BCHZ4%3D;53;41116105-128;GPT;"GAMA GT";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x9fE46f4mpc%3D;54;41116004-020;Proteinas;Proteinas;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G5oavOGqjsE%3D;55;41116004-020;Proteinas;"Punteras Amarillas";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
