id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d%2Byllr9zQ0U%3D;11;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J1w0JGUXlzg%3D;12;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LksM1ydyWDk%3D;13;42142608-001;"Jeringa desechable sin aguja";"Jeringa desechable sin aguja";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iGTl43BXBd0%3D;14;42182206-001;"Termometro axilar";"Termometro axilar";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jpkBbR%2FCQOc%3D;15;42182206-001;"Termometro axilar";"Llave de 3 vias";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t7LZ8zkxB4w%3D;16;42203403-004;"Introductores para cateterismo pediatrico";"Introductores para cateterismo pediatrico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5qM3uD4ZlKg%3D;17;42203403-004;"Introductores para cateterismo pediatrico";"Introductores para cateterismo pediatrico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GAtYc4%2B97HM%3D;18;42182206-002;"Termometro rectal";"Termometro rectal";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DeCD2wrbYKg%3D;19;42142402-009;"Canula nasal";"Canula nasal";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FRNFe%2F%2BaaQM%3D;20;42142402-009;"Canula nasal";"Canula nasal";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uldOWN130%2Fo%3D;21;42142402-009;"Canula nasal";"Canula nasal";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6jloMMTYZ5A%3D;22;42191501-001;"Aerocamara ";"Aerocamara ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Uk33XzwYGiE%3D;23;42191501-001;"Aerocamara ";"Aerocamara ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IRosz9EkWcQ%3D;24;42311708-002;"Banda adhesiva";"Banda adhesiva";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
