id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MI9JBwU%2FoEk%3D;11;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv. ";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M8Q6Q02uRjI%3D;12;42291706-009;"Fresa quirurgica";"Fresa quirurgica";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7DleWZ5oH%2Bs%3D;13;42152406-006;"Detector de caries liquido";"Detector de caries liquido";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
10rwtN0PkrY%3D;14;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ERhbsqiODek%3D;15;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura nylon";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l5Xa0G7pSX8%3D;16;42142521-001;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HU%2FsUU9lfcQ%3D;17;42272504-001;"Bolsa de Anestesia ";"Bolsa de Anestesia ";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E3pt0re0efk%3D;18;42151635-001;"Eyector de saliva";"Eyector de saliva";_NO_APLICA_;;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ahUkH30C4I0%3D;19;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tb9o9gXC9RU%3D;20;42152702-004;"Eugenol Liquido";"Eugenol Liquido";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I5Wj9FCr6Bs%3D;21;42151806-002;"Tira/Lija para pulir de papel";"Tira de pulir de papel";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m0I3fZSjswg%3D;22;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio ";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
afpIY8PazIk%3D;23;12352301-002;"Acido fosforico p.a.";"Acido fosforico p.a.";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9gjMUDyG9JM%3D;24;12352301-002;"Acido fosforico p.a.";Heliobond;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AZmg5dQNXZ4%3D;25;42151813-001;"Pasta para obturacion de cavidades";"Pasta para obturacion de cavidades";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G8G6PlNmwkE%3D;26;11101506-002;"Yeso Talller ";"Yeso Talller ";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cQfHaZKCcMY%3D;27;42152425-002;"Acrilico autocurado Líquido.";"Acrilico autocurado Líquido.";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v67MV3W9tQM%3D;28;42152425-009;"Resina Autopolimerizable";"Resina Autopolimerizable";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8g5BR8ZU0f4%3D;29;42312206-001;"Aguja para Sutura";"Aguja para Sutura ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lw5pF0Brk3k%3D;30;42291706-016;"Fresa de tugsteno";"Fresa de tugsteno";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ckeEq8FrUlY%3D;31;42291706-016;"Fresa de tugsteno";"Fresa de tugsteno";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HQIL4qvs4dY%3D;32;42291706-016;"Fresa de tugsteno";"Fresa de tugsteno";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9Wc7Tvcw2n8%3D;33;42291706-016;"Fresa de tugsteno";"Fresa de tugsteno";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Ustq98%2Bf%2F8%3D;34;42291706-016;"Fresa de tugsteno";"Fresa de tugsteno";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E97Q181j5C0%3D;35;42291706-016;"Fresa de tugsteno";"Fresa de tugsteno";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R%2FqDIoZt4ew%3D;36;42291706-018;"Fresas para pulir de alta velocidad";"Fresas para pulir de alta velocidad";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BkF5TxTX3og%3D;37;42152701-001;"Pasta para brillo";"Pasta para brillo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Iay%2BO46Bh8%3D;38;42151810-001;"Pulidor Dental";"Pulidor Dental";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
omhYEqnCHds%3D;39;42152802-001;"Limas Periodentales";"Limas Periodentales";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8gUsxW8ApOY%3D;40;42152465-009;Tiranervios;Tiranervios;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Ffy4WjSF%2FWU%3D;41;42152465-006;"Condensador para Resina";"Condensador para Resina";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
psgRRENWCg8%3D;42;42152465-006;"Condensador para Resina";"Condensador para Resina";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BfRdqNRS7gw%3D;43;42151620-004;Lentulos;Lentulos;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d5Yfr99PSlE%3D;44;42152425-005;"Acrilico autocurado polvo";"Acrilico autocurado polvo";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k0U16z65tws%3D;45;42291706-008;"Fresas Gate";"Fresas Gate";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s4LQZDm9X2U%3D;46;42291706-008;"Fresas Gate";"Amocuart con nitrito";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VUdHIQ0%2BaWk%3D;47;42291706-008;"Fresas Gate";"Expansores (simples y dobles)";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gKYAzMdWVe4%3D;48;42291706-008;"Fresas Gate";Pulperyl;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LQjn6MxBbP4%3D;49;42152465-001;Formocresol;Formocresol;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0AgWfBEOvOE%3D;50;42151669-003;"Paramonoclorofenol solucion";"Paramonoclorofenol solucion";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3JcqEMaDmhQ%3D;51;42152425-008;"Resina Fotopolimerizable";"Gold Label 2 LC (A3)";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nR9H0MuthCI%3D;52;42152425-008;"Resina Fotopolimerizable";"Gold Label 1-1 (Mino Pack Nº 22)";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vi0BtI9F4Mg%3D;53;42152425-008;"Resina Fotopolimerizable";"Luting Linning Cement Nº 1";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qAmpZhDsn6A%3D;54;51102719-003;"Iodoformo - Polvo";"Iodoformo - Polvo";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bL7zyJGFr1o%3D;55;42152406-002;"Liquido removedor de mancha";"Liquido removedor de mancha";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xFfRFjR3ZcY%3D;56;42294907-002;"Cepillo de limpieza de canal para endoscopia";"Cepillo de limpieza de canal para endoscopia";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
92fbV9cUMaU%3D;57;42291801-001;"Ligador de banda elastica para endoscopia";"Ligador de banda elastica para endoscopia";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I5Io%2Bxifxho%3D;58;42151626-015;"Porta brackets";"Porta brackttes";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TDRRVBrvId8%3D;59;42151626-010;"Alambre para ortodoncia";"Alambre para ortodoncia";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VrSpsczkrPo%3D;60;42151626-010;"Alambre para ortodoncia";"Alambre para ortodoncia";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wp65ZVUc9dM%3D;61;42151626-010;"Alambre para ortodoncia";"Alambre para ortodoncia";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qy1iq4Zmrck%3D;62;42151626-010;"Alambre para ortodoncia";"Alambre para ortodoncia";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q%2B7hpYuylWw%3D;63;42151626-010;"Alambre para ortodoncia";"Alambre para ortodoncia";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
thPWZhk4WwM%3D;64;42295507-002;"Alambre quirurgico";"Alambre quirurgico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mrqyJy%2B%2FRNk%3D;65;42152503-005;"Gomas p/aislamiento absoluto";"Gomas p/aislamiento absoluto";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ku9aHyPJuoE%3D;66;42152503-005;"Gomas p/aislamiento absoluto";"Gomas p/aislamiento absoluto";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6ceWYbJy%2BrY%3D;67;42151626-015;"Porta brackets";"brackttes Nº 22";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v%2B6z86cS3Rk%3D;68;42242302-032;"Tornillo con cabeza de expansion autorroscante para columna cervical";"Tornillo con cabeza de expansion autorroscante para columna cervical";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5GrBd7aIAko%3D;69;42152410-001;"Polvo para impresión. Alginato.";"Polvo para impresión. Alginato.";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
