id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tUncSEkMlDxg3mM07iELNw%3D%3D;11;82121507-002;"Impresion de formularios varios";"Impresion de formularios variosImpresión de Formulario Factura Filial Alto Paraná, cinco copias en papel químico: Original (blanco), Duplicado (celeste), Triplicado (rosa), Cuadruplicado (amarillo) y Quintuplicado (verde); según muestra. Medida: 19cm. x 25cm. Block x 100";54000;25.000000000000;50.000000000000;1350000.000000000000000000000000;2700000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
%2Fwyf%2FPn3x9dg3mM07iELNw%3D%3D;12;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios,Impresión de Formulario Factura Filial Guairá, cinco copias en papel químico: Original (blanco), Duplicado (celeste), Triplicado (rosa), Cuadruplicado (amarillo) y Quintuplicado (verde); según muestra. Medida: 19cm. x 25cm.Block x 100";54000;10.000000000000;18.000000000000;540000.000000000000000000000000;972000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
6l8NtIE%2FP8pg3mM07iELNw%3D%3D;13;82121507-002;"Impresion de formularios varios";"Impresion de Impresión de Formulario Factura Filial Ñeembucú, cinco copias en papel químico: Original (blanco), Duplicado (celeste), Triplicado (rosa), Cuadruplicado (amarillo) y Quintuplicado (verde); según muestra. Medida: 19cm. x 25cm.Block x 100";54000;10.000000000000;18.000000000000;540000.000000000000000000000000;972000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
UnGcj7uK2EJg3mM07iELNw%3D%3D;14;82121507-002;"Impresion de formularios varios";"Impresión de Formulario de Recibo de Préstamos, formularios continuos, hoja simple, según muestra.";58000;35.000000000000;50.000000000000;2030000.000000000000000000000000;2900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
%2BzI50FF%2FGCNg3mM07iELNw%3D%3D;15;82121507-002;"Impresion de formularios varios";"Impresión de Hojas membretadas área Asesoría Jurídica-hoja Obra 75gr., según muestra. Medida: 21,7cm. x 33cm. Block x 100";35000;15.000000000000;30.000000000000;525000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
Uy2ILN6sM1dg3mM07iELNw%3D%3D;16;82121505-001;"Impresion de folletos";"Impresion tripticos";325;2500.000000000000;5000.000000000000;812500.000000000000000000000000;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7HRQI3KtPf9g3mM07iELNw%3D%3D;17;82121507-011;"Impresion de sobres";"Impresion de sobres manila con logo Institucional";443;2500.000000000000;4000.000000000000;1107500.000000000000000000000000;1772000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Zowiy0ht%2BS1g3mM07iELNw%3D%3D;18;82121507-002;"Impresion de formularios varios";"Impresion de Hojas con membrete con logo de la Caja y de la Dirección de Capital Humano-hoja simple según muestra. Medida: 22cm. x 33cm.  Block x 100";7150;30.000000000000;50.000000000000;214500.000000000000000000000000;357500;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
s4bD8LuHbYFg3mM07iELNw%3D%3D;19;82121507-011;"Impresion de sobres";"Impresión se sobres con logo de la Caja, tamaño oficio";1400;250.000000000000;500.000000000000;350000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
cJTrQpA%2F2y1g3mM07iELNw%3D%3D;20;82121507-004;"Impresion de carpetas";"Impresion de carpetas con logos de la Caja, tamaño oficio";6250;150.000000000000;300.000000000000;937500.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
Hqqw8LJIaaRg3mM07iELNw%3D%3D;21;82121507-002;"Impresion de formularios varios";"Impresion de formularios -Impresión de solicitud de préstamos, hojas sueltas, papel obra 70 gr., tinta 2/2 ambos lados. Medida: 21,7cm. x 33cm.";800;5000.000000000000;10000.000000000000;4000000.000000000000000000000000;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2VqYt20hr0Jg3mM07iELNw%3D%3D;22;82121507-002;"Impresion de formularios varios";"Impresion de -Impresión de notificación en papel obra, tinta negra. Medida: 6? x 25cm. En formularios continuos. Cajas por 4000. Caja x 4.000 ";308000;3.000000000000;5.000000000000;924000.000000000000000000000000;1540000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
m41EK15AQ5Zg3mM07iELNw%3D%3D;23;82121507-002;"Impresion de formularios varios";"Impresion de formularios-Nota de pedido con logo de la Caja en triplicado, en papel químico. Original: Adq. y Suministros (blanco), Duplicado: Dpto. Administrativo (celeste), y Triplicado: interesado (rosado).Block x 100";14300;25.000000000000;50.000000000000;357500.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
%2Btir8a15d5lg3mM07iELNw%3D%3D;24;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios-Autorización de descuento de préstamos, con papel químico en dos hojas, blanco y verde. Medida: 21,5cm. x 33cm., tinta negra.-Block x 50";16142;50.000000000000;100.000000000000;807100.000000000000000000000000;1614200;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
qmJIi2aL5Y5g3mM07iELNw%3D%3D;25;82121507-002;"Impresion de formularios varios";"Impresion de hojas con membrete con logo yMisiòn de la Caja, y el logo de la justicia en color azul y fondo verde, en tamaño oficio-Block x 100";19000;15.000000000000;30.000000000000;285000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
ZmRp7pO7qzdg3mM07iELNw%3D%3D;26;82121507-002;"Impresion de formularios varios";"Impresion de-Hojas con membrete con logo y Misión de la Caja, y el logo de la justicia en color azul y fondo verde, en tamañoA4,Block x 100 ";19000;15.000000000000;30.000000000000;285000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
GZ%2FwAdGAaJxg3mM07iELNw%3D%3D;27;82121507-002;"Impresion de formularios varios";"Impresion de-Hojas con membrete en tamaño A4, Block x 100";13000;15.000000000000;30.000000000000;195000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
56AEYlpHFddg3mM07iELNw%3D%3D;28;82121507-002;"Impresion de formularios varios";"Impresion de-Hojas con membrete en tamaño oficio Block x 100";13000;15.000000000000;30.000000000000;195000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
YdyhJ8EkEG5g3mM07iELNw%3D%3D;29;82121507-002;"Impresion de formularios varios";"Impresion de formularios-Formularios continuos con impresión de logotipo institucional. Medida: 11? x 24cm. En papel obra, tinta verde.-Caja x 2.000";250000;10.000000000000;15.000000000000;2500000.000000000000000000000000;3750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
