id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkP5sEjUSog1XRVbQBz8O4sF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001617;;57942993;51893217;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkP8xsETMhVK6mxpeCOLiYe5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001618;;991698;888157;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkO5re75vuTqFPd%2B%2FxZgZgNB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001614;;59429656;53224659;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkOxGcPdyFd7CSFB2%2F5fI8Tr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001616;;342312;306571;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkNf8zIBr7coBJFSeC1U5U6T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001606;;74875988;67058254;PYG;Guaraníes;2023-01-18;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPE8HiR%2FJabXzkdWuYa9Pks;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001607;;775236;694294;PYG;Guaraníes;2023-01-18;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPo%2F53WCjT0eL6Be1Ctzcqq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001590;;63542873;56908419;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkOtrdy6gIPHe%2FwNJTM%2FIkdA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001591;;729930;653718;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPXY0dfYEp2Jzv0UuE78sGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001602;;109041460;97656541;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkN6zCTi0NRqsvflycbu1I6%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001599;;64739077;57979730;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkO8zDdlAshHn7CYPIimXZES;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001600;;805440;721344;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkN0JtBngKo9FpjkBXfB8RqV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001601;;117099724;104873448;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMXEGL0BGV2HdG2yucXqzPE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001583;;136578394;122318368;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkM8tmjOP4cizYbGPfD8sO9c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001574;;47853200;42856892;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPsYi96fs4WHBtgxnXnrZmU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001563;;74415659;66645987;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMByDx0THRUb2o%2FNIma%2BuNf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001564;;115453760;103399337;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMR06yWeLB%2BNeBhR2s51Rch;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001565;;131809079;118047012;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPoyCjEEPIekl%2FY0PIevNJf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001566;;44453256;39811930;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMmv8DKYIpVYv%2BRa4RgI%2FvP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001555;;44938332;40246361;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkO6PQ4Kxa7F2LKnzg75S8vP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001551;;79878602;71538550;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPrLaQQNzXtngwaOVExNXv4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001522;;95965610;85945928;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMTWrd9IedCzT9e3zPv1wdO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001539;;47836650;42842068;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkNgpq2v%2FMQCku3BQAjcfxNJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001540;;37818261;33869692;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPsStsHWrahVSdlxGvjGigH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001521;;50741618;45443733;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMSn8CmBIH%2BPJ%2FX9mYil%2BYj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001519;;48331360;43285126;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkPRzBsS7jDleewt0D9GzLrM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001520;;52687177;47186157;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMHERkDZ7eyDpHZ1CuUf2Li;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001509;;102794355;92061690;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkNdwZuJL9TQWu5JgLzZ3HkG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001510;;68821536;61635942;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXznpx49iILmavNAv6n4Fuul8xEMKcDB%2BkMxiqdfLLCOHM8Q7wGtdskd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001474;;64088849;57397390;PYG;Guaraníes;2022-01-21;
