id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3bZrxKunBi4%3D;27112004;"Palas y accesorios";"Palas y accesorios";40
%2FoDNywhboQM%3D;27111605;Picos;Picos;5
sgNhIu4ckwc%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";100
axHBWmL6mZw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";50
t5pZvSYW850%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";10
%2Bpjfy3m%2BqPg%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";2
izClM26ciRM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";2
qMtcEfw0yP4%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";10
4qma1f%2Bb068%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";2
t%2F4NjumWb04%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";2
%2BFakr3c4pk8%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";10
sBb3mHQzxUM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";20
LnQTeTQ7r08%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";30
VR1xUAE5nwU%3D;27112003;Rastrillos;Rastrillos;50
9No86zi%2BsgI%3D;27112003;Rastrillos;Rastrillos;20
Wc%2BnojT1%2FIc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";30
t4q8Bx50M5s%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
pGoEf6xIZuE%3D;23101505;Taladradoras;Taladradoras;5
F%2Fkz24HzZNc%3D;27112104;Tenazas;Tenazas;50
yg1IuEUOm2I%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
LAW9A7jzo0I%3D;11111501;"Tierra y piedra";"Tierra y piedra";250
Rsobk89666Y%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
dH87aJTi3VA%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
quGJC02DIHg%3D;27112007;"Tijeras de podar";"Tijeras de podar";20
mQE4UUILyck%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
ux1vwM7k0YU%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
f%2FxktLGRR2E%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
330Bnx0dqgI%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
