id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5X16JPFbUhSRYkSjnxACBLs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000113;;4000000;3876364;PYG;Guaraníes;2022-04-28;35962
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5V%2BHi4q8E8HIYkSjnxACBLs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000115;;4000000;3876364;PYG;Guaraníes;2022-04-28;35962
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5W8zHqKgyKKg8JRuuIv9FA1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000105;;4000000;3876364;PYG;Guaraníes;2021-12-28;185488
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5V0vzdsYbqTkolybvD999HL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000102;;4000000;3876364;PYG;Guaraníes;2021-12-07;160107
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5XrPzbu4iX3Y%2BLQ%2FYVnPzfk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000081;;4000000;3876364;PYG;Guaraníes;2021-10-28;133227
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5VlX0sAMAXWlUS1WvkQL5pD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000079;;4000000;3876364;PYG;Guaraníes;2021-09-28;120417
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5W6KNy8MuPZiomPCcpLuaMy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000078;;4000000;3876364;PYG;Guaraníes;2021-09-02;106136
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5UPZ3bY106sHvp3M8nQjK4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000074;;4000000;3876364;PYG;Guaraníes;2021-07-29;87329
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5UEUs2EZQMy8za3TgRAXnJd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000072;;3500000;3391818;PYG;Guaraníes;2021-07-19;76598
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5UEUs2EZQMy85%2BZqm9PPIJy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000072;;500000;484546;PYG;Guaraníes;2021-07-08;72915
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5Vx1BmX1Iwl%2FtPi5iuhN3BV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000070;;4000000;3876364;PYG;Guaraníes;2021-06-18;62325
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5XOMQ%2FZmoN64hWW9nr65bEG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000060;;4000000;3767709;PYG;Guaraníes;2021-06-10;56650
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5UQVYka3h1gHxWW9nr65bEG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000061;;4000000;3767709;PYG;Guaraníes;2021-06-10;56650
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5WHFZtfk5qaVBWW9nr65bEG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000067;;4000000;3767709;PYG;Guaraníes;2021-06-10;56650
w91ksD1409ym8i5IGLi3gG9yBqURvhTNNxVZ2c0SK5U6lcW9OlXmrRWW9nr65bEG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-002-0000069;;4000000;3767709;PYG;Guaraníes;2021-06-10;56650
